id,name,betrag,staatskasse,Sitz,Wirkungskreis,
,"Stadtverwaltung Alzey ""Burggrafiat""",400,,Alzey,AN,
,Stadtverwaltung Bad Kreuznach Notfallfond,0,,Bad Kreuznach,KJ,
,Sterntaler e.V.,0,,Mainz,KJ,
,Stiftung Delphin,1600,,Bonn,BE,
,Stiftung Deutsche Kinderkrebshilfe der Deutschen Krebshilfe,2500,,Bonn,KJ,
,Stiftung Deutsche Schlaganfallhilfe,900,,Gütersloh,BE,
,Stiftung für schwerstkranke Kinder Bärenherz,35005,,Wiesbaden,KJ,
,Stiftung Hunde helfen leben gGmbH Jülich,2300,,Jülich,NA,
,Stiftung Kinderkrebsforschung Mainz,0,,Mainz,KJ,
,Stiftung Kreuznacher Diakonie,400,,Bad Kreuznach,SO,
,Stiftung Markus Paul e.V.,0,,Schriesheim,AL,
,Stiftung Philharmonisches Staatsorchester,4400,,Mainz,AN,
,Stiftung Rheinland-Pfalz für Opferschutz,6100,,Mainz,SO,
,Stiftung St-Josef-Gymnasium,200,,Biesdorf,AN,
,Stiftung Synanon,5700,,Berlin,SU,
,Stiftung wissenschaftliche Hochschule für Unternehmensführung,13000,,Vallendar,AN,
,Stiftung zur Vermeidung von Verkehrsopfern,225,,Frankfurt,VE,
,Storchenfreunde Glantal,0,,Theisbergstegen,NA,
,Suchtberatung Die Tür e.V.,5800,,Trier,SU,
,Suchtberatung Weinheim e.V.,0,,Weinheim,SU,
,Suchthilfe Fleckenbühl e.V.,14955,,Cölbe-Schönstadt,SU,
,Südpfalzwerkstatt für Behinderte,0,,Offenbach,BE,
,SV Edenkoben -Jugendabteiung-,0,,Edentoben,KJ,z.Hd. Herrn Jürgen Roth
,SV Hinzerath e.V.,800,,Hinzerath,AN,
,SV Niederwörresbach,0,,Niederwörresbach,AN,
,SVRansbach-Baumbache.V.,400,,Ransbach-Baumbacl AN,,
,SVWintersdorf-Kersch,850,,Wintersdorf,AN,
,Tatausgleich und Konsens e.V.,29760,,Mainz,SO,
,Täter-Opfer-Ausgleich,0,,Mannheim,SO,
,Telefonseelsorge Bad Kreuznach,0,,Bad Kreuznach,SO,
,Telefonseelsorge Kaiserslautern,0,,Kaiserslautem,SO,
,Telefonseelsorge Koblenz e.V.,900,,Koblenz,SO,
,Terre des Hommes Deutschland e.V.,0,,Osnabrück,KJ,
,Terrine Landau e.V.,0,,Landau,SO,
,Theater Alte Werkstatt,0,,Frankenthai,AN,
,Therapiehilfeverein e.V.,0,,Bad Kreuznach,SU,
,Therapiezentrum Ludwigsmühle,0,,Landau,SU,
,THW Ortsverband Sinzig,150,,Sinzig,AN,
,TIER- und ARTenschutz-Station TIERART e.V.,500,,Langenlonsheim,NA,
,Tierheim,0,,Worms,NA,
,Tierheim Maria Höffner,0,,Landau,NA,
,Tierheim Montabaur,3425,,Montabaur,NA,
,Tierheim Trier-Zewen,2000,,Trier,NA,
,Tierhilfe Süden e.V.,0,,München,NA,
,Tierschutz Weinheim u. Umgebung e.V.,0,,Weinheim,NA,
,Tierschutzverein,0,,Haßloch,NA,
,"Tierschutzverein ""Bürger gegen Tiermißbrauch e.V.""",0,,Bad Dürkheim,NA,
,"Tierschutzverein ""Sonnenschein'",0,,Wörth am Rhein,NA,
,Tierschutzvereiri Diez und Umgebung e.V.,1000,,Diez,NA,
,Tierschutzverein Donnersbergkreis e.V.,0,,Kirchheimbolanden,NA,
,Tierschutzverein Kaiserslautern und Umgebung e.V.,0,,Kaiserslautern,NA ,
,Tierschulzverein Mainz und Umgebung e.V.,10200,,Mainz,NA,
,"Tierschutzverein Neustadt u. Umgebung e,V,",0,,Neustadt,NA,
,Tierschutzverein Neuwied und Umgebung e.V.,0,,Neuwied,NA,
,Tierschutzverein Pirmasens Stadt u. Land e.V.,0,,Pirmasens,NA,
,Tierschutzverein Remagen,1000,,Remagen,NA,
,Tierschutzverein Speyer e.V.,0,,Speyer,NA,
,Tierschutzverein Südpfalz e.V.,0,,Landau,NA,
,Tierschutzverein Worms e.V.,5100,,Worms,NA,
,Tierschutzverein Zweibrücken Stadt und Land e.V.,0,,Zweibrücken,NA,
,Trägerverein Jugendzentrum Diez e.V.,0,,Diez,KJ,
,Treffpunkt Reling,100,,Bad Kreuznach,SU,
,Trierer Tafel,720,,Trier,SO,
,TTC Dockweiler,1600,,Dockweiler,KJ,
,Tumorzenfrale Rheinland-Pfalz e.V.,1500,,Mainz,SO,
,Turn- und Sportfreunde Rot-Weiß Koblenz,4500,,Koblenz,AN,
,Turn- und Sportverein 1848 Gabsheim e.V.,0,,Gabsheim,AN,
,Turn- und Sportverein 1895 e.V. Kriegsfeld,0,,Kriegsfeld,AN,
,Turn- und Sportverein Jettenbach,0,,Jettenbach,AN,
,Turngerneinde Worms -Hockeyabteilung- e. V.,0,,Worms,AN,
,Turn-und Sportverein Heiligenstein,0,,Heiligenstein,AN,
,"Turnverein 1846 e.V,",0,,Alzey,AN,
,Turnverein 1860 Nassau e.V.,450,,Nassau,AN,
,TUS Otterbach,0,,Otterbach,KJ,
,Umweltstiftung WWF Deutschland,0,,Frankfurt am Mair,NA,
,UNICEF Deutschland,1000,,Köln,KJ,
,UNICEF-Arbeitsgruppe Mainz-,100,,Mainz,KJ,
,Uniklinik Homburg,500,,Homburg,SO,
,Unnauer Patenschaft e.V.,0,,Unnau,KJ,
,UNO-Flüchttingshilfe e.V.,500,,Bonn,SO,
,Unsere Kleinen Brüder und Schwestern e.V.,0,,Karlsruhe,KJ,
,VCD-Verkehrsclub Deutschland,1650,,Berlin,VE,
,VCD-Verkehrsclub Deutschland,0,,Bonn,VE,
,Verbandsgemeinde Westerburg - Stadt- und Zentralbücherei—,1000,,Westerburg,AN,
,VerbandsgemeindeverwalungKircbheimbolanden,0,,Kirchheimbolanden AN,,
,"Verein ""Gemeinsam ist es möglich"" e.V.",600,,Montabaur,KJ,
,"Verein ""Schammatdorf e.V."", Trier",0,,Trier,KJ,
,"Verein ""Vier Pfoten"" - Stiftung für Tierschutz",0,,Hamburg,NA,
,Verein Beruflicher Einstieg am Arbeitsmarkt e.V.,0,,Kaiserslautern,SO,
,Verein der Elternkasse des Herzog-Johann-Gymnasiums,500,,Simmern,AN,
,Verein der Freunde des GFG,0,,Ludwighafen,AN,
,Verein der Freunde Emmerich-Smola-Musikscriule,0,,Kaiserslautern,AN,
,Verein der Freunde Hauptschule Zeil/Mosel e.V.,0,,Zell,AN,
,Verein der Freunde und Förderer der Grundschule Feldkirchen e.V.,0,,Neuwied,AN,
,Verein der Freunde und Förderer der Musica Sacra,0,,Mainz,AN,
,Verein der Freunde und Förderer des Kindergartens St Franzisku,0,,Mainz,KJ,
,Verein der Freunde und Förderer Kanonikus-Kir-Realschule,0,,Mainz,AN,
,Verein der Pflege- u. Adoptivfamilien im Kreis Daun,1000,,Daun,SO,
,Verein der Schmiedelanstalten,1200,,Nannhausen-Simmern,AN,
,Verein für Doriverschönerung Wickenrodt,0,,Wickenrodt,AN,
,Verein für Erziehungshilfen,0,,Mainz,KJ,
,Verein für Familienförderung in Bad Dürkheim e.V.,0,,Bad Dürkheim,SO,
,Verein für Förderer und Freunde der berufsbildenden Schulen,0,,Idar-Oberstein,AN,
,Verein für Gefangenenfürsorge e.V.,1830,,Wich,ST,
,Verein für Gefangenenhilfe e.V.,18100,,Wöllstein,ST,
,Verein für Gefangenfürsorge e.V.,0,,Diez,ST,
,Verein für Jugendhilfe e.V.,0,,Ludwigshafen,KJ,
,Verein für Leibesübungen 1920 Gundersheim e.V.,450,,Gundersheim,AN,
,Verein für psychisch Kranke im Landkreis Kusel e.V.,0,,Kusel,SO,
,Verein für Straffälligenhilfe e.V.,78375,,Bad Kreuznach,ST,
,Verein für Suchtgefährdetenhilfe Birkenfeld,1450,,Birkenfeld,SU,
,Verein Jugend gegen Drogen e.V.,0,,Worms,SU,
,Verein Scheinwerfer e.V. Gemeindeaufbau in Montabaur,0,,Montabaur,AN,
,Verein von Betroffenen für Betroffene e.V.,0,,Burgen,SO,
,Verein zur Förderung der Jugendarbeit Vulkaneife! e.V.,350,,Daun,KJ,
,Verein zur Betreuung blinder und sehbehinderter Kinder,0,,Neuwied,KJ,
,Verein zur Förderung der Augenheilkunde an der Augenklinik der Uni des Saarlandes e.V.,0,,Homburg,SO,
,Verein zur Förderung der Jugendhilfe im Rhein-Pfalz-Kreis,0,,Ludwigshafen,KJ,
,Verein zur Förderung der Kriminalprävention Pirmasens,0,,Pirmasens,AN,
,Verein zur Förderung der Schule für geistig Behinderte Schweich,1050,,Schweich,BE,
,Verein zur Förderung der Waldorfpädagogik in Frankenthai,0,,Frankenthal,AN,
,Verein zur Förderung des Technischen Hilfswerkes,500,,Trier,VE,
,Verein zur Förderung lernbehinderter Kinder Neuwied e.V.,1200,,Neuwied,KJ,
,Verein zur Förderung Lernbehinderter Schweich e.V.,0,,Schweich,BE,
,Verein zur Förderung und Erhalt des Peterskirchgebäudes,0,,Leipzig,AN,
,"Verein zur Unterstützung notleidender Menschen e,V.",13010,,Welschbillig-Ittel,SO,
,Vereinigung der Verfolgten des Naziregimes-Bund der Antifaschistinnen und Antifaschisten e.V. (VVN BdA),450,,Mainz,AN,
,Verkehrswacht des Kreises Ahrweiler,0,,Bad Neuenahr-Ahrweiler,VE,
,Verkehrswacht Kaiserslautern e.V.,0,,Kaiserslautern,VE,
,Verkehrswacht Pirmasens e.V.,0,,Pirmasens,VE,
,Verkehrswacht Trier e.V.,450,,Trier,VE,
,Verkehrswacht Vaihingen-Enz,0,,Vaihingen-Enz,VE,
,Verkehrswacht Worms,0,,Worms,VE,
,Verkehrswacht Zweibrücken,0,,Höheischweiler,VE,
,"Villa Kunterbunt, Trier",11435,,Trier,KJ,
,Vogelnothilfe e.V.,600,,Sankt-Augustin,NA,
,Vogelschutzgruppe Darscheid e.V.,1600,,Darscheid,NA,
,Volksbund Deutsche Kriegsgräberfürsorge e.V.,500,,Kassel,WO,
,Volksbund Deutsche Kriegsgräberfürsorge e.V. Landesverband,5150,,Speyer,AN,
,von Bodelschwinghsche Anstalten Bethel,675,,Bielefeld,BE,
,Wachkomastation,0,,Limburgerhof,BE,
,Waldbreitbacher Hospiz-Stiftung,11100,,Waldbreitbach,SO,
,Waldfonds Hana e.V,1500,,Höhn,NA,
,Waldjugend Zweibrücken e.V.,0,,Zweibrücken,KJ,
,Warbede Frauenzentrum Worms,2250,,Worms,SO,
,Weggemeinschaft Vulkaneifel e.V.,0,,Darscheid,SU,
,Weißer Ring e.V.,74852,,Mainz,SO,
,Weißer Ring e.V. Daun,700,,Daun,SO,
,Weißer Ring e.V. Trier - Saarburg,5800,,Trier-Pfalzel,SO,
,Werkstal Arbeiten und Lernen,0,,Grünstadt,BE,
,Westdeutsche Blindenhörbücherei e.V.,0,,Münster,BE,
,Westerwälder Eisenbahnfreunde 44 508 e.V.,8700,,Ötzingen,AN,
,Westfisches Kinderdorf,0,,Paderborn,KJ,
,Westpfalz Werkstätten e.V.,0,,Landstuhl,BE,
,Wiesbadener Hilfe e.V.,350,,Wiesbaden,SO,
,Wildtierpflegestation Saarburg,1000,,Trier,NA,
,World Wildlife Fund for Nature WWF Deutschland,700,,Frankfurt,NA,
,Wormser Arbeitsloseninitiative e.V.,0,,Worms,SO,
,ZAB -Zentrum für Arbeit und Bildung,0,,Frankenthal,SO,
,Zentrum für selbstbestimmtes Leben behinderter Menschen,0,,Mainz,SO,
,ZMO Zentralverband Deutscher und Osteuropäer,0,,Zweibrücken,SO,
,Zoo Neuwied,2800,,Neuwied,NA,
,Zoofreunde Kaiserslautern e.V.,0,,Kaiserslautern,NA,
5245,Abenteuerspielplatz Worms-Neuhausen e.V.,1200,,Worms,KJ,
5235,Aids-Hilfe Koblenz e.V.,400,,Koblenz,SO,
5211,Amtsgericht Gerichtszahlstelle Bad Kreuznach,550,,Bad Kreuznach,Fl,
5242,Arbeiterwohlfahrt Betreuungsverein,100,,Alzey,WO,
5251,Arbeiterwohlfahrt Kreisverband Trier-Saarburg,1200,,Hermeskeil,WO,
5251,"Arbeitsgemeinschaft Arbeits- u. Informationskreis ""Eltern rheumakranker Kinder""",600,,Neuwied,KJ,
5259,Bäuerlicher Hilfsfond,2000,,Koblenz,SO,
5251,Benediktiner Abtei Basilika St. Matthias,300,,Trier,AN,
5242,"Betreutes Wohnen Hilfsverein e.V., Alzey",1200,,Alzey,WO,
5244,Betreuungsverein der Arbeiterwohlfahrt,5000,,Mainz,SO,
5241,Betreuungsverein der Lebenshilfe Mainz-Bingen,"9,710,00",,Mainz,BE,
5253,Björn-Steiger-Stiftung,300,,Winnenden,KJ,
5241,Blasorchester Bodenheim ,600,,Bodenheim,AN,
5236,Blinden- und Sehbehindertenverein für Neuwied und Umgebung e. V.,500,, Neuwied,BE,
5258,Bund für Umwelt und Natur,6500,,Trier,NA,
5258,Bund Trier-Saarburg,2800,,Trier,SO,
5221,Bundesjugendhilfemusikprojekt,1000,,Freiburg,AN,
5245,Katholischer Kindergarten St. Peter in Herrnsheim,600,,Worms,SO,
5241,Katzenhilfe Mainz e.V. Mainz,1300,,Mainz,NA,
5254,Kiliansverein e. V. Blankenbach,3500,,Blankenbach,SO,
5259,Kindergarten Landscheid,200,,Landscheid,KJ,
5227,Kindergarten Lutzerath,1000,,Lutzerath,AN,
5258,Kindergarten St Augustinus Trier,240,,Trier,KJ,"Am Weidengraben 31, Trier"
5227,Kindergarten Strimmiger Berg,500,,Strimmig,AN,
5234,Kinderhospiz im Allgäu e.V.,800,,Memmingen,KJ,
5244,Kinderkrebsstation Uniklinik Mainz,4000,,Mainz,KJ,
5228,Kinderschutzbund Koblenz e.V.,500,,Koblenz,KJ,
5232,Kinderschutzdienst Rhein-Lahn,1000,,Bad Ems,KJ,
5242,Kindertagesstätte Flonheim,500,,Flonheim,AN,
5253,Kindertagesstätte Liebfrauen Bitburg,900,,Bitburg,KJ,
5252,Kindertagesstätte Maria Hilf,250,,Neumagen-Dhron,AN,
5245,Klinikum Mannheim-Onkologie,300,,Mannheim,SO,
5236,Krebsgesellschaft Rheinland-Pfalz e. V.,3000,,Koblenz,AN,
5256,Krebshilfe,1000,,Trier,SO,
5214,Kreismusikverband Birkenfeld eV,500,,Niederwörresbach,AN,
5236,Kreisverwaltung Neuwied - Jugendamt -,500,,Neuwied,WO,
5251,Kreuzbund Trier e.V. Regionalverband,1100,,Trier,Sü,
5244,Leben in Familien e.V.,5000,,Wiesbaden,SO,
5253,Lebensberatung im Bistum Trier,1500,,Trier,AN,
5253,Lebenshilfe Brtburg eV,1500,,Bitburg,KJ,
5215,Malteser Hilfsdienst e.V. Ortsgruppe Simmern,1000,,Wüschheim,SO,
5220,Maltester Hilfsdienst e.V.,1000,,Koblenz,SO,
5216,Männergesangverein Liederkranz e.V.,1350,,Bad Sobernheim,AN,
5210,Modelflugclub Volxheim e.V.,400,,Volxheim,NA,
5229,MumM e.V.; Verein gegen sexuellen Missbrauch,500,,Euskirchen,KJ,
5242,Museum der Stadt Alzey,1400,,Alzey,AN,
5220,Musikinitiative Music Live e.V.,1000,,Koblenz,SO,
5221,Musikverein Niederwerth,300,,Niederwerth,AN,
5257,Musikverein Saarburg-Beurig,100,,Saarburg,AN,
5236,Neuwieder Hospiz e.V.,500,,Neuwied,SO,
5251,Noma Trier e.V.,250,,Trier,SO,
5254,Offener Jugendtreff Hilesheim,2150,,Hilesheim,KJ,
5253,"Palais e.V. ""Skaterpark""",500,,Trier,KJ,
5241.5244,Pfarrer Landvogt    e.V.,8150,,Mainz,SO,
5258,Pfarrjugend St. Augustin,500,,Trier,KJ,
5253,Prümer Tafel,750,,Prüm,SO,
5236,Regionaldirektion Regionaldirektion Rheinland-Pfalz-Saarland der Bundesagentur für,600,,Saarbrücken,AN,
5219,Reporter ohne Grenzen e.V.,800,,Berlin,AN,
5259,Rettungshundestaffel Wfttlich,850,,Wich,NA,
5220,Rollstuhl-Rugby Koblenz,1000,,Koblenz,BE,
5258,Roscheider Hof Freilichtmuseum,500,,Trier,AN,
5242,Rot-Weiß-Olympia Alzey e.V.,240,,Alzey,AN,
5219,S.V. Niedererbach 1920 e.V.,900,,Niedererbach,AN,
5237,Schifferkinderheim Würzburg e.V.,150,,Würzburg,KJ,
5254,Segelflugverein Vulkaneiel e.V.,300,,Daun,AN,
5219,SEN Schutz Einheimischer Natur Gemeinnütziger Naturschutzverein,4200,,Rotenhain,NA,
5254.5259,SKFMDaun,4500,,Daun,SO,
5254,Solwodi Deutschland e.V.,1500,,Saarbrücken,AN,
5243,Sonderkindergarten der Caritas für behinderte Kinder,1600,,Bingen,SO,
5219,Sonnental Grundschule,3500,,Langenhahn,AN,
5251,Soziaidienst katholischer Frauen,100,,Trier,SO,
5240,Sozialdienst katholischer Frauen e.V. Mainz,2500,,Mainz,SO,
5244,Sportverein Goethe e.V.,1250,,Mainz,KJ,
5256,St. Elisabeth Altenheim Prüm,1100,,Prüm,AL,
5238,Städtischer Kindergarten Remagen-Kripp,500,,Remagen-Kripp,KJ,
5238,Städtischer Kindergarten Sankt Anna,500,,Remagen,KJ,
5236,Stiftung Europäisches Naturerbe,100,,Radolfeel,NA,
5257,Stiftung Mayday,100,,Neu-Isenburg,SO,
5227,Stiftung Natur und Mensch,1200,,Bonn,AN,
5238,Strafsenverkehrswacht Kreis Ahrweiler e.V.,800,,Ahrweiler,VE,
5258,streetwork,1500,,Trier,AN,
5251,SVWolsfeld1932e.V.,200,,Wolsfeld,AN,
5243,Tagestätte f. geistig behinderte und entwicklungsgef. Kinder,1200,,Bingen,SO,
5258,Technisches Hilfswerk,500,,Trier,WO,
5220,Tecum e.V. - Verein zur Betreuung suizidgefährdeter Menschen,1000,,Koblenz,SO,
5227,Tennisclub Cochem - Jugendabteilung,1000,,Cochem,AN,
5243,Theaterwerkstatt Mainz e.V.,300,,Mainz,so,
5212,Tierheim Kirn,1000,,Kirn,NA,
5214,Tierpark Birkenfeld,320,,Birkenfeld,SO,
5243,Tierschulzdienst Bingen,11500,,Grosheim,SO,
5227,Tierschutzverein Mayen e.v.,300,,Mayen,NA,
5251,Tierschutzverein Trier und Umgebung e. V.,1300,,Trier,NA,
5241,Treffpunkt Marienborn e.V.,550,,Mainz,SO,
5227,Tum und Sportverein Kiotten,500,,Kiotten,AN,
5211,Turngemeinde Wallertheim,1500,,Wallertheim,AN,
5253,Turnverein Bitburg e.V.,500,,Bitburg,AN,
5243,Turnverein Ockenheim,300,,Ockenheim',SO,
5219,TUS Hachenburg - Reha Sport,1550,,Hachenburg,AN,
5258,"Umwelt- und Katastrophenschutz Trier e.V., Konz",300,,Trier,SO,
5229,Verein der Förderer der Freiwilligen Feuerwehr Brodenbach / Mosel,640,,Brodenbach,SO,
5211,Verein der Freunde des Deutschen Weinbaumuseums e.V.   .,450,,Oppeneim,AN,
5219,Verein der Freunde u Förderer des Konrad Adenauer Gymnasiums,2100,,Westerburg,AN,
5215,Verein der Freunde u. Förderer Kirchenmusik kath. Pfarrgemeinde,250,,Kastellaun,AN,
5244,Verein der Freunde und Förderer der Martinsschule Mainz,1000,,Mainz,KJ,
5214,Verein für Dorfverschönerung,700,,Wickenrodt,AN,
525535258,Verein für Gefangenenfürsorge e.V.,900,,Trier,ST,
"5241,5244,5245",Verein für Körper- und Mehrfachbehinderte Mainz e. V.,8300,,Mainz,BE,
5236,Verein für Körper- und Mehrfachbehinderte Menschen e.V.,2250,,Neuwied,BE,
5227,Verein gegen Vergessen für Demokratie e. V.,500,,Berlin,AN,
5237,Verein Rhein-Museum e.V.,1000,,Koblenz,AN,
5219,Verein zur Förderung der Freiwilligen Feuerwehr langenhahn e.V.,600,,Langenhahn,AN,
5258,Vergissmeinnnicht Trier,500,,Trier,KJ,
5253,Weisser Ring e.V.,3000,,Hilesheim,SO,
5227,Weisser Ring e.V.,500,,Boppard,AN,
5259,Werkstatt für Behinderte Westeifel GmbH,1600,,Gerolstein,BE,
5220,WHZ Koblenz e.V. • Waisenhaushilfe Zagreb,1000,,Koblenz,KJ,
5253,Wikimedia Deutschland - Ges zur Förderung freien Wissens,400,,Berlin,AN,
5244,Wir helfen Kindern und Eltern,"1,000,00",,Mainz,KJ,
5241,Zentralverband Deutscher und Osteuropäer e.V.,5450,,Mainz,AN,
5211,Zentrum für selbstbestimmtes Leben behinderter Menschen,1100,,BadKreuzancli,SO,
5245,Ziegelerfreunde Mainz e.V.,900,,Mainz,SO,
5251,Zisterzienserabtei Himmerod,400,,Großlittgen,AN,
5229,ZNS-Hannelore Kohl Stiftung e.V.,5500,,Bonn,BE,
