name,betrag,thema,olg nr
Stiftung Hilfe zur Selbsthilfe  Suchtkranker und Suchtgefährdeter SuS,15970.0,2,-69
"Stiftung Lebenshilfe  Waldeck.  Frankenberg, Dr. Wolfgang Werner",1000.0,5,-2501
Stiftung zur Vermeidung von  Verkehrsopfern e.V.,3700.0,14,-535
Stiftungen v.  Bodelschwinghsche  Anstalten Bethel,13250.0,5,-398
Suchtberatung Weinheim e.V. ,1800.0,2,-12232
Suchtberatungsstelle im Rheingau.  Taunus.Kreis Neue Hoffnung e. V.,900.0,2,-10193
Suchthilfe (Drogenberatung) ,400.0,2,-12212
Suchthilfe Fulda ,300.0,2,-10093
Suchthilfe Wetzlar e.V. ,750.0,2,-10646
Suchthilfe Wildhof e.V. .BELLA.  VISTA.,300.0,2,-3408
Suchtkrankenhilfe e.V. ,150.0,2,-12211
SV 1890 Nordhausen ,3000.0,17,-12259
SV Hammelbach e.V. . Herrn Rainer  Wolk .,500.0,17,-12233
SV Phönix Düdelsheim ,650.0,17,-8593
SV.Zella.Loshausen 1920 e. V. .  Tennisclub 1985 BLAU.WEISS .,250.0,17,-12135
TagesElternVerein Felsberg und  Schwalm.Eder e.V,3250.0,9,-11372
"Tandemclub Offenbach für Blinde,  Sehbehinderte und ihre Freunde e.V.",500.0,17,-11691
Täter.Opfer.Ausgleich  Evangelischer Regionalverband Frankfurt,20550.0,3,-11306
Täter.Opfer.Ausgleich  Konfliktvermittlungsstelle des Diakonischen Werkes,650.0,12,-6819
Täter.Opfer.Ausgleichs.Fond  Rüsselsheim,9650.0,3,-11694
Technisches Hilfswerk Weilburg zu  Händen Herrn Dieter Löhr,500.0,15,-12143
Terre des Hommes Deutschland e.V. ,12850.0,6,-3308
Theaterkarren e. V. Odenwald z. Hd.  Frau Lisa Manuela Germann,2100.0,16,-11686
Theresien Kinder. und  Jugendhilfezentrum Offenbach e.V.,800.0,6,-502
Tiere in Not Odenwald e.V. ,10800.0,4,-5366
Tiergartenverein e.V. Gross.Gerau ,2225.0,4,-4074
Tierheim Beuern Ein Heim für Tiere  e. V.,1300.0,4,-10684
"Tierheim Cappel, Verein Tierheim,  Dr. Rambeau Tierheim",4700.0,4,-7107
Tierheim Göttingen ,600.0,4,-12260
Tierheim Hanau ,1300.0,4,-4150
Tierheim Heppenheim ,4650.0,4,-8901
Tierheim Hochtaunus ,1800.0,4,-9119
Tierheim Offenbach ,380.0,4,-10350
Tierheim Rüsselsheim ,2351.0,4,-11583
Tierheim Wau.Mau.Insel ,600.0,4,-10331
Tierheim Wetterau e. V. ,1250.0,4,-7049
Tiernothilfe Rotenburg an der Fulda ,1300.0,4,-9194
Tiernothilfe Schwalmstadt ,750.0,4,-10790
Tierpark Hattersheim e. V. ,900.0,4,-12201
Tierrefugium  Hanau ,2040.0,4,-10508
"Tierschutzinitiative Hoffnungsanker  e. V. Gnadenhof ""Lanzenhainer Rasselbande""",3000.0,4,-12202
Tierschutzverein Aschaffenburg ,500.0,4,-10606
Tierschutzverein Bad Homburg e.V. ,500.0,4,-12110
Tierschutzverein Bad  Soden/Sulzbach a.Ts. und Umgebung e.V.,1200.0,4,-5742
Tierschutzverein Butzbach und  Umgebung e.V. c/o Fr. Martina Löhwing,400.0,4,-8180
Tierschutzverein Darmstadt und  Umgebung e.V.,2800.0,4,-735
Tierschutzverein Dillenburg ,700.0,4,-9781
Tierschutzverein Dillenburg und  Umgebung e.V. Christine Nickel,300.0,4,-11519
Tierschutzverein Eschwege ,1050.0,4,-700
Tierschutzverein für Frankenberg  und Umgebung e.V.,500.0,4,-11819
Tierschutzverein Gernsheim/Rhein  und Umgebung e.V.,1500.0,4,-3330
Tierschutzverein Heppenheim ,2600.0,4,-2225
Tierschutzverein Hess. Lichtenau  Vors. Sylvia Buchenau,800.0,4,-11623
Tierschutzverein Kelkheim e. V. ,2550.0,4,-907
Tierschutzverein Lampertheim e.V. ,800.0,4,-5265
Tierschutzverein Marburg und  Umgebung e.V.,2000.0,4,-1126
Tierschutzverein Münster und  Umgebung,4300.0,4,-505
Tierschutzverein Odenwald e. V.  Tierheim Würzberg,100.0,4,-12284
Tierschutzverein Schwalbach u.  Frankfurt.West e.V.,1100.0,4,-10066
Tierschutzverein Viernheim e.V. ,600.0,4,-1249
Trägerverein Lauterbacher  Musikschule e.V.,3000.0,16,-10704
Trauma. und Opferzentrum  Frankfurt a.M. e. V.,1000.0,3,-7382
Treffpunkt  Frau und Familie  Mütterzentrum Oberursel e.V.,5900.0,10,-3126
Treffpunkt e. V. ,360.0,20,-11097
Treffpunkt e.V. . Gem.Verein zur  Förderung von Psychosozialer Beratung und Selbsthilfe,1700.0,8,-1039
TSV 1850/09 e.V. Abt.  Badminton/Drogenprävention Herrn Dankwart,800.0,17,-10746
TSV 1889 Jugendhandball/Fußball ,1550.0,17,-10747
TSV Höchst e.V. ,3240.0,17,-2350
Turn . und Sportverein Fritzlar e.V. .  Tischttennisabteilung .,200.0,17,-12213
Turn. und Gesangsverein 1859 ,300.0,17,-10705
Turngesellschaft 07 e. V. Guido  Carls 1. Vorsitzender,550.0,17,-12175
Umweltstiftung WWF .  Deutschland . World.Wildlife.Found,1000.0,4,-159
Unicef Deutschland ,3000.0,11,-3125
Universitätsklinikum Gießen Station  Peiper Abteilung Finanzen und Controlling,2100.0,8,-9371
UNO. Flüchlingshilfe e. V. ,7850.0,11,-6045
Unsere kleinen Brüder und  Schwestern e.V.nph Deutschland e.V.,1000.0,11,-6101
VCD Verkehrsclub Deutschland e.V. ,11500.0,14,-6110
"VDK, Gruppe Beselich.  Heckholzhausen",1000.0,13,-7011
Verantwortung Leben ,600.0,4,-9693
Verbraucher.Zentrale Hessen e.V. ,300.0,20,-1012
"Verein der ehemaligen Schüler, der  Freunde und Förderer der Goetheschule Wetzlar e.V.",2000.0,16,-12146
Verein der Freunde u.Foerderer  d.Schule f.Praktisch Bildbare Hohenst..Breithardt,1500.0,16,-2734
"Verein der Freunde un Förderer der  Edertalschule e.V,",300.0,16,-10791
Verein der Freunde und Förderer  des Blechbläser.Ensembles der Modell. und Gesamtschule Obersberg und der Konrad Duden,200.0,16,-12104
Verein Freunde des Kalmenhofs e.  V.,2000.0,5,-2109
Verein für Jugend. und  Bewährungshilfe e. V. Landratsamt,1325.0,13,-10118
Verein für Jugend. und  Straffälligenhilfe e.V.c/o Bewährungshilfe,1200.0,1,-7809
Verein für krebskranke und  chronisch kranke Kinder e.V. Darmstadt,600.0,8,-9429
Verein für Rasenspiele 07 Limburg  e.V. .Jugendförderung.,1000.0,17,-12271
Verein für Straffälligenhilfe  Wiesbaden e.V.,11740.0,1,-933
Verein Hilfe für Kinder und  Erwachsene im Krankenhaus e.V.,3000.0,3,-10548
Verein Jugend. und  Bewährungshilfe Bad Hersfeld e. V.,2500.0,1,-1108
Verein Kinder. und Jugendhilfe  Frankfurt a.M. e.V.,31580.0,6,-5118
Verein Kreistierheim in Münster e.V. ,4150.0,4,-11515
Verein Pro Polizei Weilburg ,1300.0,20,-10654
Verein Projekt Schmetterling e.V. ,2000.0,4,-12267
Verein Schulpartnerschaft mit  Mosambik e.V. .Gesamtschule Hungen.,2000.0,11,-8279
Verein Seelenvogel zur Förderung  der Klinik für Psychiatrie und Psychotherapie,850.0,8,-11571
Verein Soziale Hilfe e. V. ,24865.0,13,-12244
Verein zur Eingliederung von  Straffälligen e.V.,3250.0,1,-11578
Verein zur Förderung behinderter  Kinder der Odenbergschule Gudensberg  e. V,1500.0,6,-10198
Verein zur Förderung bewegungs.  und sportorientierter Jugendsozialarbeit e.V. .bsj.,2000.0,6,-1001
Verein zur Förderung der  psychiatrischen Einrichtung,1000.0,8,-12093
Verein zur Förderung der  Waldorfschule für Erziehungshilfe e. V.,500.0,6,-12241
Verein zur Förderung des Sports  c/o Michael Stahl,1000.0,17,-11631
Verein zur Förderung und  Unterstützung sozialer Dienste,1000.0,20,-12147
Verein zur Förderung von Schülern  mit Lernbeeinträchtigung,4500.0,20,-11541
Verein zur Fördrung der Kinder.  und Jugendarbeit und des Ehrenamtes im Landkreis Marburg. Biedenkopf e. V.,1610.0,6,-11423
Verein zur Unterstützung von  Mädchen in Not .Projekt Zora.,300.0,10,-3567
Vereinigung zur Förderung der  Schülerder Albert.Schweitzer. Schule,850.0,16,-4233
Verkehrs. und  Verschönerungsverein 1877 Langen e.V.,7850.0,20,-11132
Verkehrswacht Bruchköbel ,400.0,14,-10310
Verkehrswacht Darmstadt ,1500.0,14,-8480
Verkehrswacht Dieburg e.V. ,4100.0,16,-11491
Verkehrswacht Dillenburg ,5150.0,14,-9233
Verkehrswacht für Stadt und Kreis  Offenbach,3750.0,14,-8929
Verkehrswacht Obertaunus ,1000.0,14,-9857
Verkehrswacht Regensburg e.V. ,1500.0,14,-12111
Verkehrswacht Wetzlar ,3000.0,15,-10134
VfL Michelstadt ,900.0,17,-11687
VITA e. V. Verein für  Assistenzhunde,500.0,5,-12225
Vita e.V. . Verein für Assistenzhunde ,800.0,5,-6808
Vogelpark Uckersdorf ,1150.0,4,-2545
Volksbund Deutsche  Kriegsgräberfürsorge e.V. . Bundesgeschäftsstelle .,800.0,20,-581
von Opel Hessische Zoostiftung Dr.  Thomas Kauffels,2500.0,4,-6213
VSAK Verein für  suchtmittelabhängige und alkoholauffällige Kraftfahrer Frankfurt/Main e.V.,220.0,2,-12203
VUS Verein z.Unterstützung von  Schülern e.V.,200.0,6,-10672
"WABe e.V. . Wohnen, Arbeit und  Betreuung für psychisch kranke Menschen",600.0,8,-3965
Waldecker Spielzeugmuseum e.V.  c/o. K. Brühne,100.0,16,-12219
Waldeckische Jägerschaft e. V. .  Erster Vorsitzender Heinz Langerzik .,500.0,17,-12220
Waldkindergarten Die  Pfützenhüpfer e.V.,1150.0,6,-8886
Waldkindergarten Riesenstein  Blattwerk e.V. Heidelberg,200.0,6,-12235
Weilburger Ruderverein ,9550.0,17,-7425
Weilburger Tafel ,1700.0,13,-11868
Weißer Ring e. V. . Außenstelle  Kassel .,1000.0,3,-12261
Weisser Ring e.V. ,33210.0,3,-103
Weißer Ring e.V. ,1720.0,3,-12204
Weltladen Seligenstadt e.V. ,400.0,20,-8932
Welttierschutzgesellschaft e.V. ,3300.0,4,-9570
Werkstatt für junge Menschen  Eschwege,3600.0,6,-718
Werkstätten für Behinderte e.V. Rüsselsheim,300.0,5,-540
Werner Pfetzing Stiftung  Himmelsfels,800.0,20,-12087
Werraland.Werkstätten e.V. ,1300.0,5,-105
Westfälisches Kinderdorf e.V. ,560.0,6,-260
Wetzlarer Arbeitsloseninitiative e.V.  Wali,7700.0,20,-10577
Wiesbadener Hilfe  . Opfer.und  Zeugenhilfe Wiesbaden e.V.,8300.0,3,-3322
Wildtierfreunde e.V. ,460.0,4,-8705
Wildwasser Gießen e.V. ,1800.0,10,-3099
Wildwasser Marburg e.V. ,4400.0,10,-1025
Wildwasser Wetterau e.V. ,1800.0,10,-3693
Wildwasser Wiesbaden .  Verein  gegen sexuellen Mißbrauch e.V.,1000.0,10,-3098
Wir für uns Bürgerhilfe  Bad  Wildungen e.V.,500.0,13,-10214
Wohnen im Inselhof e.V. ,11600.0,5,-11948
Wohnraumhilfe Bad Hersfeld ,900.0,20,-10540
World Vision Deutschland e.V. ,10050.0,6,-4012
WWF.Deutschland ,400.0,6,-11044
Zauberwald e.V. ,400.0,6,-8788
Zentrum für Frauen Frankfurt ,300.0,10,-8155
"Zentrum für Jugendberatung und  Suchthilfe für den Hochtaunus ""Betreutes Wohnen""",2000.0,2,-11474
Zentrum für Jugendberatung und  Suchthilfe für den Wetteraukreis,2600.0,2,-10272
ZNS . Hannelore Kohl Stiftung für  Verletzte mit Schäden des Zentralen Nervensystems,5300.0,8,-8385
Zoologische Gesellschaft Frankfurt ,12500.0,4,-389
Zweckverband der Diakonie in den  Kirchenkreisen Hersfeld und Rotenburg,1250.0,20,-12105
Zwerg Nase e.V. ,800.0,6,-5329
