"name","id","betrag",,"staatskasse"
"Jugendamt Bad Homburg",12108,0,,
"Jugendamt des Wetteraukreises Jugendgerichtshilfe",4632,900,,
"Jugendberatung und Jugendhilfe e.V. Frankfurt",1050,5240,,
"Jugendfeuerwehr des Odenwaldkreises",13723,0,"z.Hd. Herrn Dominic Groh",
"Jugendfeuerwehr Edertal",10735,1000,,
"Jugendfeuerwehr Rennerthausen",10782,650,,
"Jugendförderverein (JFV) Wetzbachtal",13743,300,,
"Jugendgerichtshilfe für den Vogelsbergkreis Sonderkonto für gefährdete Jugendliche",13574,1000,,
"Jugendgerichtshilfefond des Lahn-Dill-Kreises",11241,1700,,
"Jugendheime Beiserhaus",557,6450,,
"Jugendhilfe Limburg-Weilburg",5592,6985,,
"Jugendhilfe und Opferfond Hochtaunuskreis",11186,1800,,
"Jugendhof Pohl-Göns e.V. -Kinder- und Jugendwohngemeinschaft-",7187,550,,
"Jugendinitiative Spiegelbild Historisch-Politische-Bildung",13306,1450,,
"Jugendkonflikthilfe Marburg e.V. (JUKO)",1009,6365,,
"Jugendrotkreuz Darmstadt",10621,2590,,
"Jugendwerk Dill e.V.",882,50,,
"Jugendwerkstatt  gGmbH",5349,0,,
"Jugendwerkstatt Herrnhaag e.V. Büdingen",7444,1000,,
"Jugendwerkstätten Odenwald e.V. JWO",10064,0,,
"Juki-Farm Langen e.V.",13696,650,"Frau Karin Eberhardt",
"Jumpers-Jugend mit Perspektive e.V.",10547,100,,
"Juristisches Seminar der Philipps-Universität Marburg",6007,0,,
"Kampala View",13567,100,"Frank Klein",
"KÄNGURU Interessengemeinschaft für Behinderte e.V.",11486,25,,
"Känguruh – Gem. Verein der Freunde u. Förderer der Kinder und Jugendmedizin Fulda e.V.",6081,850,,
"Kaninchen-Meerschweinchen-Hilfe-Wetterau e.V.",13624,0,,
"Kapuzinerkloster Liebfrauen Nothilfe für Menschen in schwierigen Lebenslagen",11961,0,,
"Karl Kübel Stiftung für Kind und Familie",5794,0,,
"Kasseler Familienberatungszentrum für Kinder, Jugendliche und Familien e.V.",9036,0,,
"Kasseler Hilfe e.V.",11779,7000,,
"Kasseler Hilfe -Opfer- und Zeugenberatung e.V.-",4173,450,,
"Kasseler Tafel e.V.",90,5800,,
"Kasseler Werkstätten für Behinderte e.V.",13682,3000,,
"Kath. Domkirchengemeinde Unserer Lieben Frau",13744,600,,
"Katharina Kasper-Stiftung",9825,600," c/o Dr. Ursula Rieke",
"Katharinenverein Flüchtlingshilfe e.V.",13683,3000,,
"Katholische Kirchengemeinde St. Sebastian",12801,4930,,
"Katholische Pfarrei Sankt Jakobus Frankfurt",13377,0,,
"Katzenbabyrettung Mittelhessen e.V.",11633,0,,
"Keine Gewalt gegen Polizisten e.V.",11930,0,,
"Keine Macht den Drogen-Gemeinnütziger Förderverein e.V. (Aktiv gegen Gewalt und Drogen)",7492,7270,,
"Kinder &  Jugend Arche e.V.",13584,2500,,
"Kinder mit Köpfchen machen Schule e.V.",12989,300,,
"Kinder- und Jugendarbeit GMH im Johannesviertel e.V.",7651,1600,,
"Kinder- und Jugendfarm Offenbach e.V.",11531,1250,,
"Kinder- und Jugendhaus Hadamar e.V.",8758,0,,
"Kinder- und Jugendheim "" Haus Sonnenschein """,10202,1140,,
"Kinder- und Jugendhilfe - Bezirksverband Hessen Nord e.V.",5179,1450,,
"Kinder- und Jugendhospiz ""Kleine Helden"" Osthessen e.V.",11563,6000,,
"Kinder- und Jugendsportverein Rambazotti Kassel e.V. Internationaler Kinder u. Jugend-Circus",6687,4130,,
"Kinder-Akademie Fulda",6717,0,,
"Kinderfeuerwehr der Stadt Mühlheim",13674,200,"Herrn Michael Kawecki",
"Kinderförderungs GmbH",11196,0,,
"Kindergarten Lollipop",13625,0,,
"Kindergarten Rappelkiste",11852,2000,,
"Kinderhaus Logo e.V.",11107,0,,
"Kinderhaus Nesthäkchen Inklusion durch Förderung und Betreuung e.V.",13587,10200,,
"Kinderhaus Regenbogen der evangelischen Johanneskirchengemeinde/Gesamtverband der evang.-unierter Kirchengemeinden Hanau",10674,400,,
"Kinderherz Untermain e.V.",9909,35000,,
"Kinderhilfe Organtransplantation - Sportler für Organspende e.V. (KiO)",7927,1400,,
"Kinderhilfestiftung e.V.",12954,1600,,
"Kinderhilfestiftung e.V. Rückenwind",13792,0,,
"Kinderhilfswerk für die Dritte Welt e.V.",662,0,,
"Kinderhilfswerk Stiftung Global-Care",8862,100,,
"Kinderhospiz Balthasar",9054,150,,
"Kinderhospiz Bärenherz Leipzig e.V.",10481,500,,
"Kinderhospiz Löwenherz e.V.",7478,700,,
"Kinderinitiative in Bad Orb e.V.",2446,700,,
"Kinderklinik -Station Peiper- Uni Gießen",1494,900,,
"Kinderkrippe Mäusebande e.V.",12802,300,,
"Kindernothilfe e.V.",215,"15719,96",,
"KinderPalliativTeam Südhessen",12347,0,,
"Kinderschutzbund Darmstadt e.V.",13775,0,,
"Kinderschutzbund Groß-Gerau",12242,0,,
"Kinderschutzbund Schotten e.V.",12163,100,,
"Kinderschutzbund Westkreis Offenbach e.V.",9734,2030,,
"Kinderzukunft (Rudolf-Walther-Stiftung)",3520,"7812,5",,
"Kirchenkreisamt Fritzlar-Homberg - Fritzlarer Tafel -",12189,800,,
"Kirchenkreisamt Hersfeld-Rotenburg",9166,975,,
"KISS Selbsthilfe-Fonds Kassel",12408,0,,
"Kiste e.V. Korbacher Initiative Straffälligeneingliederung",10681,4400,,
"Kitzrettung Rheingau-Taunus e.V.",13163,0,,
"Kiwanis Förderverein Bensheim e.V.",11426,0,,
"Kleine Riesen Nordhessen e.V. Kinderpalliativ Team Nordhessen",13355,5000,,
"Kleinkindertagesstätte Purzelburg gGmbH",12542,5000,,
"Königstädter Bücherfreunde e.V.",12499,180,,
"Kontakt Soziale Dienste e.V.",12812,3900,,
"Konzertchor Darmstadt e.V.",6360,5000,,
"Koordinierungsstelle der hessischen Frauennotrufe Interventionsstelle",13160,1500,,
"Korbacher Initiative",11645,0,,
"Korbacher Tafel e.V.",12218,500,,
"Krebshilfe Südhessen e.V.",12174,11400,,
"Kreisaltenpflege Hersfeld-Rotenburg",13557,500,,
"Kreisel e.V.  -Mutter-Kind-Zentrum-",6453,600,,
"Kreisjugendamt Homberg ""Konto GefährdeteJugend""",4281,975,,
"Kreisjugendamt Lauterbach Sonderkonto f. gef. Jugendl.",13550,600,,
"Kreisjugendfeuerwehr Fritzlar-Homberg",10784,850,,
"Kreisjugendring Waldeck-Frankenberg",11646,1500,,
"Kreiskasse",4620,1520,,1
"Kreisstiftung Ehrenamt",11987,0,,
"Kreisvereinigung ""Lebenshilfe"" für geistig Behinderte e.V.",11724,0,,
"Kreisverkehrswacht Fulda e.V.",6130,0,,
"Kreisverkehrswacht Hersfeld-Rotenburg e.V.",1929,800,,
"Kreisverkehrswacht Marburg-Biedenkopf e.V.",11677,3000,,
"Kreisverkehrswacht Odenwald e.V.",7514,8370,,
"Kreisverkehrswacht Schwalm Eder",10215,3630,,
"Kreisverkehrswacht Tischenreuth e.V.",13588,135,,
"Kreisverkehrswacht Werra-Meißner e.V.",13189,700,,
"Kreisverkehrswacht Wetteraukreis",3680,5000,,
"Kreuzbund Diözesanverband Limburg e.V.",7502,500,,
"Kreuzbund Diözesanverband Mainz e.V.",12888,270,,
"Kreuzbundgruppen Suchthilfezentrum Caritas",11490,180,,
"Kriminalprävention Limburg-Weilburg",4829,0,,
"KroKi-Haus gGmbH Jugendhilfeeinrichtung",12376,100,,
"Kultur- und Jugendförderkreis Diez e.V. - Kalkwerk -",13705,0,,
"Kulturfördergemeinschaft Hess. Lichtenau",12254,3500,,
"Kulturforum Spangenberg e.V.",13684,0,"c/o Barbara Hocke",
"Kulturstiftung der Länder",1732,8000,,
"Kulturverein Harheim e.V.",11617,0,,
"KUNO Stiftung Regensburg",13653,1000,,
"Kunstarchiv Darmstadt",10596,100,,
"Kunsttäter e.V.",10954,6100,,
"Kunstturnvereinigung Obere Lahn z.Hd. d. ersten Vorsitzenden",13568,500,"Elke Wiemers",
"Kunstwerkstatt Marburg e.V.",9471,400,,
"Kuratorium Aktion für Behinderte e.V. Stadt und Landkreis Kassel",1057,0,,
"LAB-Gemeinschaft Wiesbaden der Lebensabendbewegung e.V.",7214,425,,
"Laborbegleithilfe e.V.",12708,1100,,
"LaLeLu e.V.",10822,1625,,
"Landesbund für Vogelschutz in Bayern e.V.",5960,0,,
"Landesverband Hessischer Imker e.V.",11629,0,,
"Landesverkehrswacht Hessen e.V.",1094,0,,
"Landkreis Gießen - Aktion BOB (verkehrssicher in Mittelhessen)",11789,0,,
"Landkreis Kassel - ambulante Hilfe- Kassel",9274,0,,
"Landkreis Waldeck-Frankenberg - Kreisjugendamt -",11525,200,,
"Ländlicher Reit- und Fahrverein Fritzlar e.V.",12210,400,,
"Langener Tafel e.V.",9764,1210,,
"Lauterbacher-Alsfelder Tafel e.V.",9675,0,,
"Lawine e.V. Beratungs- und Präventionsstelle gegen sexuelle Gewalt",2855,2750,,
"Lebensgemeinschaft Bingenheim e.V. - Heim, Schule und Werkstätten für Seelenpflege-bedürftige Menschen",4131,0,,
"Lebensgestaltung Hanau",11153,0,,
"Lebenshilfe ""Inselhof"" Wohnstätte für Behinderte e.V.",5053,900,,
"Lebenshilfe e.V. Dillenburg",10640,0,,
"Lebenshilfe e.V. Heppenheim",12167,3800,,
"Lebenshilfe für geistig Behinderte Fulda",563,0,,
"Lebenshilfe für geistig Behinderte Ortsvereinigung Lampertheim u. Ried e.V.",468,0,,
"Lebenshilfe für Menschen mit Behinderung e.V. Hanau",5635,0,,
"Lebenshilfe für Menschen mit Behinderung Kreisvereinigung Gießen e.V.",2260,500,,
"Lebenshilfe für Menschen mit Behinderung Kreisvereinigung Main-Taunus e.V.",10388,1000,,
"Lebenshilfe für Menschen mit Behinderung Ortsverein Darmstadt e.V.",466,3950,,
"Lebenshilfe für Menschen mit geistiger Behinderung",9786,0,,
"Lebenshilfe für Menschen mit geistiger Behinderung e.V. Frankfurt am Main",3843,2650,,
"Lebenshilfe für Menschen mit geistiger Behinderung e.V. Rodgau",10597,430,,
"Lebenshilfe Limburg - Diez e.V.",10130,200,,
"Lebenshilfe Melsungen e.V.",13279,0,,
"Lebenshilfe Rüsselsheim und Umgebung e.V.",13295,268,,
"Lebenshilfe Stiftung",5569,0,,
"Lebenshilfe Vogelsberg e.V.",13551,0,,
"Lebenshilfe Wetzlar-Weilburg e.V.",10641,0,,
"Lebenshilfewerkstätten e.V. Schmerlenbach",12678,250,,
"Lebensräume e.V. - Offenbacher Verein zur Förderung seelisch Behinderter",732,0,,
"LebensWert Förderverein für palliative Versorgung Erwachsener im Klinikum Kassel e.V.",13375,0,,
"Literaturhaus Frankfurt e.V.",4844,0,,
"Lohn und Brot (Projekt der AWO Fulda)",13367,0,,
"Luftfahrt ohne Grenzen e.V.",10824,420,,
"Mädchenbus Nordhessen e.V. - Verein zur Förderung der Mädchenarbeit im ländlichen Raum",6420,0,,
"Magistrat der Stadt Darmstadt -Jugendamt- -Jugendhilfefonds-",2772,2720,,
"Magistrat der Stadt Kassel - Stadtverwaltung -",13791,0,,
"MainÄppelHaus Lohrberg – Streuobzentrum e.V.",9285,0,,
"Mainkrokodile gGmbH",13023,"5734,88",,
"MainLichtblick e.V.",12434,2150,,
"Malteser Förderverein Da-Sein Hospiz",11146,500,,
"Malteser Hilfsdienst e.V. - Stadtgeschäftsstelle Frankfurt -",9261,6100,,
"Malteser Hilfsdienst e.V. - Auslandsdienst",11739,1650,,
"Malteser Hilfsdienst e.V. Köln",82,15610,,
"Marburger Bachchor e.V.",13392,890,,
"Marburger Ruderverein von 1911 e.V.",13091,0,,
"Marburger Tafel e.V.",10286,250,,
"Marburger Verein für Selbstbestimmungund Betreuung e.V.",3317,250,,
"Marinekameradschaft Bebra 1924 u. Umgebung e.V.",13064,0,,
"Matthias-Kaufmann-Stiftung",3228,5155,,
"Medica mondiale e.V.",4521,7600,,
"Medico-International e.V.",823,0,,
"Melsunger Tafel",12793,0,,
"Menschenskinder-Werkstatt für Familienkultur e.V.",9465,2500,,
"Mentor Die Leselernhelfer Hessen e.V.",10800,100,,
"MFFC Wiesbaden e.V.",13308,250,"Karl-Heinz Pfendler",
"Michaelverein Förderkreis der Gemeinschaft Altenschlirf e.V.",13589,0,,
"Mildtätiger Verein Grüne Damen e.V.",13638,546,"c/o Maria Theresia Michel",
"Miteinander-Sport für Alle Langen e.V.",12670,5000,,
"Mobilo e.V.",10785,2050,,
"MOMO Stiftung für Kinder, Umwelt und Gesundheit",3575,1650,,
"Montessori Kindergruppe Reichelsheim e.V.",12082,0,,
"Montessori-Verein Dietzenbach e.V.",9139,300,,
"Mörscher Engel e.V. Sabine Knobel",11809,550,,
"Mukoviszidose e.V., Bundesverband Selbsthilfe bei Cystischer Fibrose (CF)",409,800,,
"Mukoviszidose Förderverein Gießen e.V.",4638,0,,
"Museumsstraße Odenwald-Bergstraße e.V.",13724,300,,
"Musikschule Obernburg e.V.",13284,100,,
"Musikschule Odenwald e.V.",4000,1650,,
"Musikschule Offenbach am Main e.V.",12010,0,,
"Mutter-Kind-Heim Preungesheim e.V.",661,0,,
"Mutter-Kind-Heim Preungesheim e.V. Dreieich",12310,0,,
"Mütter-und Familienzentrum Karben e.V. MüZe",9527,0,,
"Mütterzentrum Groß-Gerau Tausendfüssler e.V.",10943,0,,
"Mütterzentrum Langen e.V.",11656,6180,,
"Nabu Naturschutzbund Deutschland e.V.",13609,600,,
"NABU/NAJU Frankenberg e.V.",13612,0,"z.Hd. Herrn Frank Seumer",
"Nachbarschaftshaus Wiesbaden e.V.",375,200,,
"Nachbarschaftsheim Darmstadt e.V.",476,3440,,
"Nachbarschaftshilfe Eschwege e.V.",12987,810,,
"Natur- und Vogelschutzgruppe Rinderbügen e.V.",8494,200,,
"Naturlandstiftung Hessen e.V. -Landesverband für Naturschutz und Landschaftspflege-",3435,0,,
"Naturpark Meißner-Kaufunger Wald",12001,0,,
"Naturschutzbund Deutschland (NABU) Bundesverband",9182,4350,,
"Naturschutzbund Deutschland e.V. NABU Ortsgruppe Nieder Roden",11025,4515,,
"Naturschutzbund Deutschland NABU Deutschland Landesverband Hessen e.V.",9718,1200,,
"Naturschutzbund Kreisverband Offenbach",5054,650,,
"Naturschutz-Zentrum Hessen e.V.",1092,0,,
"Naturstiftung David - Die Stiftung des BUND Thüringen",6433,0,,
"Natur- u. Psychomotorik e.V.",12568,0,,
"Netzwerk Asyl z.Hd. Integrationsbüro",13626,1500,,
"Netzwerk gegen Menschenhandel e.V.",11873,2400,,
"Neue Arbeit Vogelsberg GmbH",10268,2000,,
"Neue Wohnraumhilfe gemeinnuetzige GmbH",4071,0,,
"Neuroneum gGmbH",13762,0,,
"NeuSTART Gefährdetenhilfe Breitscheid e.V.",8246,0,,
"Nieder-Ramstädter Diakonie (Stiftung Nieder-Ramstädter Diakonie, Stiftungsverein)",478,"32155,5",,
"Nieder-Ramstädter Diakonie Familienunterstützender Dienst Bergstraße",13658,200,,
"Nikolaus e.V. Limburg",12422,0,,
"NITYA SEVA e.V.",9597,200,,
"Not gemeinsam lindern - Alten-und Weihnachtshilfe der Frankfurter Rundschau e.V.",6026,0,,
"Notfallseelsorge & Krisenintervention im Odenwaldkreis",12805,1200,,
"Notfallseelsorge Limburg-Weilburg",10642,2150,,
"NTB Nassauische Touristik-Bahn e.V.",9559,200,,
"O.K. Kids Elterninitiative e.V.",11358,0,,
"ÖAi-Café gemeinnützige Gesellschaft mbH",11660,3200,,
"Oberfinanzdirektion Niedersachsen - Zentrale Vollstreckungsstelle -",13554,1100,,
"Oberurseler Werkstätten",827,0,,
"Obst- u. Gartenbauverein Weilburg",8527,450,,
"Odenwaldklub e.V.",13243,300,"z.Hd. Pitzer",
"Ökomenischer Hospitzverein Hünfeld",12342,0,,
"Ökumenische Initiative Soziale Not in Offenbach",11690,750,,
"Ökumenischer Hospizverein Hünfeld",9689,0,,
"Opferfonds Kassel e.V. Täter-Opfer-Ausgleich",12256,21325,,
"Opferhilfe Limburg-Weilburg e.V.",5594,4890,,
"Opferhilfe Südhessen e.V.",4475,0,,
"Opfer- und Täterhilfe e.V.",6700,970,,
"Oro Verde - Stiftung zur Rettung des tropischen Regenwaldes",2024,"5666,67",,
"Ortsverkehrswacht Bad Arolsen",10173,500,,
"Ortsverkehrswacht Frankenberg",10786,2500,,
"Ortsverkehrswacht Rüsselsheim",11695,250,,
"Otto Ubbelohde Stiftung",10787,440,,
"Outlaw Kassel gemeinn. Gesellschaft mbH",12413,600,,
"Palliativ Pro e.V.",9669,1260,,
"Palliativ Team Frankfurt gemeinnützige GmbH",11536,6400,,
"Palliativnetzwerk Limburg-Weilburg",9209,400,,
"Papageno Musiktheater am Palmengarten e.V.",13107,7460,,
"Paten u. Partner e.V.",9691,0,,
"PeeZ e.V. Jugendzentrum",13706,300,,
"Perspektiven e.V. - Psychosozialer Verein zur Förderung von Wohn-, Arbeits- und Freizeitaktivitäten",9100,800,,
"Perspektivwechsel e.V. - Soziale Verantwortung seit 1868",132,0,,
"Pestalozzi Kinder- und Jugenddorf Wahlwies e.V.",828,0,,
"Pfadfinder Stamm Wildwasser Hanau e.V.",5702,0,,
"Pfalzbach-Wichtel Kindergarten e.V.",11997,2020,,
"Pfälzischer Vertein für Soziale Rechtspflege Südpfalz e.V.",13215,100,,
"Pferdeschutzverein Mosbachhof e.V.",12892,0,,
"Pflegebegleitungsinitiative Alsfeld",13553,90,,
"Pfotenhilfe Sauerland",13800,0,,
"Plattnasenhilfe e.V. Nina Reger",13156,0,,
"Polizei-Motorsport-Club Marburg 1990 e.V.",10763,0,,
"Polizeisportverein Grün-Weiß Kassel e.V. -Judoabteilung-",6825,0,,
"Polizeisportverein Grün-Weiß-Kassel e.V. Unterabt-Motorsport",13685,0,,
"Ponydrome Kassel Therapeutisches Reiten e.V.",4842,190,,
"Praunheimer Werkstätten gemeinnützige Ges. mbH",3960,300,,
"Präventionsrat der Stadt Kassel",13258,0,,
"Präventionsrat des Lahn-Dill-Kreises",13605,200,,
"Präventionsrat Unterer Rheingau Geschäftsstelle Rathaus Geisenheim",13309,400,,
"Pro FamiliaOrtsverband Offenbach",5640,0,,
"Pro FamiliaDarmstadt/Bensheim e.V.",2700,1400,6680,
"Pro Familia Alsfeld",1032,0,3001,
"Pro Familia Bad Hersfeld",1714,0,1500,
"Pro Familia e.V. Friedrichsdorf",5683,200,150,
"Pro Familia Friedberg",5639,100,250,
"Pro Familia Fulda",10565,500,0,
"Pro Familia Gießen e.V.",1771,150,1400,
"Pro Familia Hanau",2014,1400,1600,
"Pro familia Marburg e.V.",13051,400,0,
"Pro Familia Ortsverband Frankfurt e.V.",3134,50,2500,
"Pro Fritzlar e.V.",10213,700,400,
"Pro fund - Service für Geldauflagen für den Naturschutzbund Deutschland e.V.",8736,0,,
"Pro Interplast ""Verein z. Förderung plast. Chirurgie in Entwicklungsländern",2288,19213,,
"Pro Polizei Wetzlar",13745,1920,,
"Pro Vita - Für das Leben e.V.",6540,4300,,
"Projektgruppe  Kind in Nied e.V.",4812,1600,,
"Projektgruppe Bahnhofsviertel e.V.",1628,2350,,
"PROVIEH - Verein gegen tierquälerische Massentierhaltung e.V.",5293,0,,
"Prozessbegleitung e.V. Hilfe für Opfer sex. Gewalt",9690,0,,
"Psychosoziale Krebsberatungsstelle Frankfurt der hessischen Krebsgesellschaft e.V.",13217,5150,,
"Psychosoziales Zentrum Schwalm-Eder-Nord",10687,0,,
"Radsportclub Weimar-Ahnatal e.V.",10916,200,,
"Refugee Law Clinic Professur für Öffentliches Recht und Europarecht",13654,0,,
"Reichspräsident-Friedrich-Ebert-Schule Film-Projekte zu Gewaltprävention",13227,500,,
"Reporter ohne Grenzen e.V.",6837,0,,
"RequiSit e.V.",11366,17310,,
"Respekt e.V. Kassel",10124,1030,,
"Rettungsarche e.V.",12008,200,,
"Rettungshundestaffel des DRK Main-Taunus",13627,750,,
"Rettungshundestaffel Frankfurt am Main e.V.",6057,4000,,
"Rettungsstiftung Jürgen Pegler e.V.",87,1450,,
"Rheingau-Taunus-Kreis",11466,250,,
"Rockenberg-Verein e.V. Dreieich",485,1300,,
"Rote Nasen e.V. Clowns im Krankenhaus",11375,3240,,
"Rotes Kreuz Krankenhaus Kassel gGmbH",13437,0,,
"Rumänienhilfe Großkrotzenburg Evangelische Kirche am Limes",13349,0,,
"Rüsselsheimer Hospizhilfe e.V.",5668,200,,
"Rüsselsheimer Tafel Kath. Pfarrei St. Georg",11128,500,,
"S.V. DJK Eintracht Bürstadt e.V.",10794,0,,
"Save the Children Deutschland e.V.",9062,600,,
"Save the families souls e.V.",10586,2300,,
"Schottener Tafel e.V.",11771,0,,
"Schritt für Schritt Frankenberg e.V.",12190,100,,
"Schule für Hörgeschädigte und Sehbinderte Hermann-Schafft-Schule",10183,0,"Michael Schade",
"Schule für Pharping e.V. Verein zur Förderung schulischer",13740,0,,
"Schulverein der Johann-Christian-Senckenberg-Schule Runkel-Villmar e.V.",13707,1000,,
"Schützenverein 1959 Fränkisch-Crumbach e.V.",12564,450,,
"Schutzgemeinschaft Deutscher Wald",10175,100,,
"Schutzgemeinschaft Deutscher Wald Landesverband Hessen e.V.",88,2900,,
"Schutzgemeinschaft Deutscher Wald Kreisverband Kassel",9601,0,,
"Schutzstation Wattenmeer",13275,6450,,
"Schwanennest",11595,0,,
"Sea Shepherd Deutschland e.V.",13628,3200,,
"Seara e.V. Zukunft für Kinder Hofbieber",10566,30,,
"Seelsorge in Notfällen e.V.",13668,600,,
"Seelsorge in Notfällen Groß-Gerau e.V.",12079,700,,
"SEFRA e.V.",12745,500,,
"Sekos Selbsthilfe-Kontaktstelle",4841,0,,
"Selbsthilfe im Taunus e.V. (SiT)",832,0,,
"Selbsthilfe Körperbehinderter Hanau - Gelnhausen e.V.",12246,3900,,
"Selbsthilfegruppe Forum-Schmiede e.V.",13561,0,,
"Selbsthilfegruppe für Sehbehinderte Biebergemünd",10676,200,,
"Seniorenhilfe Langen e.V.",12526,0,,
"Senioren-Theater Frankfurt am Main e.V.",10421,2300,,
"Seniorpartner in School Landesverband Hessen e.V.",10401,1600,,
"Sicheres Netz hilft e.V.",10176,0,,
"Silberdistel e.V.",13731,0,,
"SKM Augsburg",13728,400,,
"SMOG e.V. - Schule machen ohne Gewalt -",7153,0,,
"So VD",12710,0,,
"Soldatenhilfswerk der Bundeswehr e.V.",89,8090,,
"SOMA e.V. Selbsthilfeorganisation für Menschen",13570,605,,
"Sonnenhunde e.V.",13218,1100,"z.Hd. Elke Eck",
"Sonnenkinder Elterninitiative Handicap e.V.",11295,0,,
"Soroptimist International Deutschland",10679,0,,
"SOS-Kinderdorf e.V.",236,2500,,
"SOS-Kinderdorf Lippe Kinderdorf Schwalenberg",12419,0,,
"Sozialberatung Stuttgart e.V.",13686,3000,,
"Sozialdienst katholischer Frauen e.V. Bad Soden-Salmünster",5362,2270,,
"Sozialdienst katholischer Frauen e.V. Ortsverein Wiesbaden",11941,1500,,
"Sozialdienst Katholischer Frauen e.V. OV Gießen",12012,0,,
"Sozialdienst katholischer Frauen e.V. Würzburg",13597,400,,
"Sozialdienst katholischer Frauen Fulda",10538,0,,
"Soziale Förderstätten für Behinderte e.V. Rotenburg",691,1000,,
"Soziale Hilfe Darmstadt e.V.  -Straffälligenhilfe-",487,3420,,
"Soziale Hilfe Darmstadt e.V. Betreuung Gefährdeter und Straffälliger (Offenbach)",11539,1876,,
"Soziale Hilfe e.V. Bensheim",13166,1930,,
"Soziale Hilfe e.V. Langen",6542,2030,,
"Soziale Hilfe Kassel e.V.",12257,7050,30090,
"Soziale Hilfe Michelstadt Straffälligenhilfe",490,6580,7805,
"Soziale Trainingsprogramme des Landkreises Kassel",12857,0,1150,
"Sozialer Stadtteilladen Heuberg",13190,1100,2500,
"Sozialfonds der Jugendgerichtshilfe Groß-Gerau",12133,11875,18150,
"Sozialfonds der Jugendgerichtshilfe Rüsselsheim",13296,13800,17300,
"Sozialgruppe Kassel e.V.",8338,0,1400,
"Sozialistisches Jugendheim Gallus e.V.  (Falkenheim Gallus)",,700,1700,
"Sozialpsychiatrischer Dienst - Verwaltungsverband -",12177,0,370,
"Sozialpsychiatrischer Verein Darmstadt e.V.",7327,1600,0,
"Sozialpsychiatrischer Verein Kreis Groß-Gerau e.V.",7277,5750,9100,
"Sozialring beim Polizeipräsidenten in Frankfurt e.V.",156,4100,,
"Sozialstiftung des Hessischen Fußballs",9944,0,,
"Special Olympics Deutschland in Hessen e.V.",10923,0,,
"Spielmobil Rote Rübe e.V.",10433,250,,
"Sportförderungsverein für junge Strafgefangene e.V.",6415,0,,
"Sportgemeinschaft Bremthal 1955 e.V.",13261,800,"Michael Christian",
"Sportverein Bommersheim 1912 e.V.",11628,0,,
"Sprungbrett  Familien- und Jugendhilfe Hanau e.V.",7581,6300,,
"St. Antonius Stiftung",11564,0,,
"St. Elisabeth-Hospiz Marburg e.V.",5664,3700,,
"St. Elisabeth-Verein e.V.",10446,600,,
"St. Josephshaus Kinder- u. Jugendhilfezentrum g GmbH",12966,0,,
"St. Josephshaus Klein-Zimmern",7321,200,,
"St. Martin-Haus Marburg",7367,2100,,
"Staatskasse (s. Gerichtszahlstellen/-kassen)",91,"203971,23",,1
"Stadt Hofgeismar als Träger des Kindergartens Hombressen",11848,2050,,
"Stadtfeuerwehrverband Marburg e.V.",9061,0,,
"Stadtjugendamt Gießen -Fonds der Jugendgerichtshilfe-",11577,7420,,
"Stadtjugendamt - Jugendhilfesonderkonto",10831,300,,
"Stadtjugendring Wiesbaden e.V.",10865,1600,,
"Stadtjugendring Würzburg",13184,600,,
"Stadttaubenprojekt Frankfurt e.V.",11717,0,,
"Startblock Mainz e.V.",11300,2000,,
"Startblock-RheinMain e.V. Zeit für dich",11870,2900,,
"Starthilfe Ausbildungsverbund Schwalm-Eder",11225,1570,,
"Starthilfe e.V. Träger der Jugendberufshilfe",13648,4450,,
"Steinhausen-Stiftung",12397,0,,
"Sterntaler Verein zur Unterstützung der Kinderklinik in Hanau e.V.",3706,810,,
"Stiftung ""Mutter Teresa"", Neuhof",6316,0,,
"Stiftung ""Resozialisierungsfonds für Straffällige""",5004,0,,
"Stiftung Bildung Palais am Festungsgraben",12876,750,,
"Stiftung Bildung und Gesellschaft",12402,0,,
"Stiftung der ASBH e.V.",11449,0,,
"Stiftung der Deutschen Polizeigewerkschaft (DPolG)",13161,0,,
"Stiftung Deutsche Kinder Krebshilfe der Deutschen Krebshilfe",1427,500,,
"Stiftung Deutsche Schlaganfall-Hilfe",3553,8300,,
"Stiftung Deutsche Sporthilfe",1146,0,,
"Stiftung Elternhaus am Universitätsklinikum Magdeburg",12258,3980,,
"Stiftung Europäisches Naturerbe (EuroNatur)",934,0,,
"Stiftung Familie Leben",8872,0,,
"Stiftung Forensisches Forum",9762,2380,,
"Stiftung für Bären",8255,0,,
"Stiftung Hänsel und Gretel",5364,4215,,
"Stiftung Hilfe zur Selbsthilfe Suchtkranker und Suchtgefährdeter SuS",69,9320,,
"Stiftung Hospital Bad Hersfeld",12938,250,,
"Stiftung Institute for Law and Finance an der Johann Wolfgang Goethe Universität",10989,0,,
"Stiftung Lebenshilfe Waldeck-Frankenberg",2501,150,,
"Stiftung Lebensräume Offenbach",12038,0,,
"Stiftung Notfallseelsorge",9123,900,,
"Stiftung Philharmonisches Staatsorchester Mainz Jugendarbeit",13669,1800,,
"Stiftung Praunheimer Werkstätten",6782,0,,
"Stiftung Städelsches Kunstinstitut (Liebieghaus Skulpturensammlung und Städel Museum)",3937,0,,
"Stiftung Starke Bande Stiftung für Familientherapie und -hilfe",13428,330,,
"Stiftung Zukunft schenken",10804,1200,,
