"name","id","betrag","staatskasse",,,
"Kinderhospiz Balthasar",9054,300,,,,
"Kinderhospiz Bärenherz Leipzig e.V.",10481,400,,,,
"Kinderinitiative in Bad Orb e.V.",2446,16925,,,,
"Kinderkrebshilfe Waldeck-Frankenberg",10562,0,,,,
"Kinderkrippe Backstube e.V.",2296,0,,,,
"Kinderkrippe Mäusebande e.V.",12802,200,,,,
"Kinderneurologie-Hilfe Rhein-Main e.V.",10445,0,,,,
"Kindernothilfe e.V.",215,"5075,02",,,,
"Kinderoase Herzbachtal e.V.",9714,0,,,,
"Kinderschutzbund Groß-Gerau",12242,4550,,,,
"Kinderschutzbund Schotten e.V.",12163,250,,,,
"Kinderschutzbund Westkreis Offenbach e.V.",9734,2435,,,,
"Kinderzukunft (Rudolf-Walther-Stiftung)",3520,12495,,,,
"Kirchenkreisamt Fritzlar-Homberg - Fritzlarer Tafel -",12189,3100,,,,
"Kirchenkreisamt Hersfeld-Rotenburg",9166,175,,,,
"Kirchenkreisamt Homberg – e.V. Jugend Homberg",9622,100,,,,
"Kiste e.V. Korbacher Initiative Straffälligeneingliederung",10681,1300,,,,
"Kitzrettung Rheingau-Taunus e.V.",13163,1500,,,,
"Kiwanis Förderverein Bensheim e.V.",11426,0,,,,
"Kleine Riesen",13355,0,,,,
"Kleinkindertagesstätte Purzelburg gGmbH",12542,5000,,,,
"Klinik. d. Joh.-Wolfg.-Goethe-Universität -Zentrum der Kinderheilkunde- Hilfe für herzkranke Kinder",3943,0,,,,
"Kolibri Hilfe für krebskranke Kinder Deutschland e.V.",12513,0,,,,
"Kolpingfamilie Seligenstadt -Aktion Portugal-",6129,450,,,,
"Königstädter Bücherfreunde e.V.",12499,1240,,,,
"KONTAKT - Freie Alten- und Krankenpflege e.V.",3916,0,,,,
"Kontakt Soziale Dienste e.V.",12812,2500,,,,
"Konto ""Gefährdete Jugend"" - Kreisjugendamt Marburg",4290,2040,,,,
"Konzertchor Darmstadt e.V.",6360,0,,,,
"Koordinierungsstelle der hessischen Frauennotrufe Interventionsstelle",13160,500,,,,
"Korbacher Initiative",11645,0,,,,
"Krebshilfe Südhessen e.V.",12174,300,,,,
"Kreisjugendamt Bad Homburg",5990,500,,,,
"Kreisjugendamt Homberg ""Konto Gefährdete Jugend""",4281,355,,,,
"Kreisjugendring Waldeck-Frankenberg",11646,0,,,,
"Kreiskasse des Landkreises Gießen - Fonds verkehrssicher in Mittelhessen -",12407,0,1,,,
"Kreisverkehrswacht",9218,0,,,,
"Kreisverkehrswacht Aschaffenburg e.V.",13267,300,,,,
"Kreisverkehrswacht Fulda e.V.",6130,870,,,,
"Kreisverkehrswacht Groß-Gerau",7272,1650,,,,
"Kreisverkehrswacht Hersfeld-Rotenburg e.V. -",1929,1500,,,,
"Kreisverkehrswacht Limburg",10133,200,,,,
"Kreisverkehrswacht Marburg-Biedenkopf e.V.",11677,4450,,,,
"Kreisverkehrswacht Odenwald e.V.",7514,4080,,,,
"Kreisverkehrswacht Schwalm Eder",10215,2420,,,,
"Kreisverkehrswacht Werra-Meißner e.V.",13189,1650,,,,
"Kreisverkehrswacht Wetteraukreis",3680,1850,,,,
"Kreuzbund Diözesanverband Mainz e.V.",12888,180,,,,
"Kreuzbundgruppen Suchthilfezentrum Caritas",11490,200,,,,
"Kriminalprävention Limburg-Weilburg",4829,0,,,,
"KroKi-Haus gGmbH Jugendhilfeeinrichtung",12376,0,,,,
"Kultur- und Sportverein Reichelsheim e.V. (KSV)",12804,400,,,,
"Kulturstiftung der Länder",1732,1600,,,,
"Kunstarchiv Darmstadt",10596,300,,,,
"Kunsttäter e.V.",10954,8950,,,,
"KZ-Gedenkstätte Neckarelz e.V.",12698,750,,,,
"La Strada, Alsfeld -Hilfe für Wohnungslose- Diakonisches Werk",7802,1100,,,,
"Laborbegleithilfe e.V.",12708,200,,,,
"LaLeLu e.V.",10822,15000,,,,
"Landesverkehrswacht Hessen e.V.",1094,880,,,,
"Landeszentralbank Darmstadt",12437,0,,,,
"Landheimgemeinschaft der Karmeliterschule e.V.",3522,0,,,,
"Landjugendgruppe Wirmighausen",13264,0,,,,
"Landkreis Gießen - Aktion BOB (verkehrssicher in Mittelhessen)",11789,0,,,,
"Landkreis Waldeck-Frankenberg - Kreisjugendamt -",11525,0,,,,
"Ländlicher Reitverein Hess. Lichtenau e.V.",13255,0,,,,
"Langener Tafel e.V.",9764,500,,,,
"Lawine e.V. Beratungs- und Präventionsstelle gegen sexuelle Gewalt",2855,1000,,,,
"Leben für Geparden e.V.",13339,0,,,,
"Leben und Altwerden in Mardorf und Umgebung e.V. Bürgerverein",11437,450,,,,
"Lebensgestaltung Hanau",11153,0,,,,
"Lebenshilfe ""Inselhof"" Wohnstätte für Behinderte e.V.",5053,2175,,,,
"Lebenshilfe e.V. Dillenburg",10640,400,,,,
"Lebenshilfe e.V. Marktheidenfeld",13205,200,,,,
"Lebenshilfe e.V. Heppenheim",12167,3825,,,,
"Lebenshilfe für geistig Behinderte Fulda",563,0,,,,
"Lebenshilfe für geistig Behinderte Ortsvereinigung Lampertheim u. Ried e.V.",468,0,,,,
"Lebenshilfe für Menschen mit Behinderung Kreisvereinigung Gießen e.V.",2260,30100,,,,
"Lebenshilfe für Menschen mit Behinderung Kreisvereinigung Main-Taunus e.V.",10388,0,,,,
"Lebenshilfe für Menschen mit Behinderung Ortsverein Darmstadt e.V.",466,410,,,,
"Lebenshilfe für Menschen mit geistiger Behinderung e.V. Frankfurt am Main",3843,850,,,,
"Lebenshilfe für Menschen mit geistiger Behinderung e.V. Rodgau",10597,560,,,,
"Lebenshilfe für Menschen mit geistiger Behinderung Ortsverein Bensheim e.V.",13165,600,,,,
"Lebenshilfe für Menschen mit geistiger Behinderung, Landesverband Hessen e.V.",1101,300,,,,
"Lebenshilfe Limburg - Diez e.V.",10130,500,,,,
"Lebenshilfe Melsungen e.V.",13279,60,,,,
"Lebenshilfe Rüsselsheim und Umgebung e.V.",13295,3050,,,,
"Lebenshilfe Stiftung",5569,0,,,,
"Lebenshilfewerkstätten e.V. Schmerlenbach",12678,250,,,,
"Lebensräume e.V. - Offenbacher Verein zur Förderung seelisch Behinderter",732,500,,,,
"Lichtblick aktiv",4989,0,,,,
"Lichtblick Hanau Stiftung der Evang. Marienkirchengemeinde Hanau",9228,0,,,,
"Little Stars Kinder brauchen Zukunft e.V.",12669,550,,,,
"Lohn und Brot (Projekt der AWO Fulda)",13367,0,,,,
"Lorenz Buchberger-Stiftung",8305,700,,,,
"Luftfahrt ohne Grenzen e.V.",10824,420,,,,
"Lukas 14 Integration und Kultur für Menschen mit Behinderungen e.V.",5551,0,,,,
"Mädchenchor Wiesbaden e.V.",13307,800,,,,
"Magistrat der Stadt Darmstadt -Jugendamt- -Jugendhilfefonds-",2772,1400,,,,
"MainÄppelHaus Lohrberg - Streuobzentrum e.V.",9285,0,,,,
"MainLichtblick e.V.",12434,1550,,,,
"Make-IT-safe Marburg e.V.",13040,500,,,,
"Malteser Hilfsdienst e.V. - Kinderhospizdienst -",12744,6500,,,,
"Malteser Hilfsdienst e.V. - Stadtgeschäftsstelle Frankfurt -",9261,2070,,,,
"Malteser Hilfsdienst e.V. - Auslandsdienst",11739,600,,,,
"Malteser Hilfsdienst e.V. Fritzlar",11557,250,,,,
"Malteser Hilfsdienst e.V. Köln",82,18710,,,,
"Marburger Tafel e.V.",10286,1600,,,,
"Marburger Verein für Selbstbestimmungund Betreuung e.V.",3317,1000,,,,
"Marie-Calm-Haus Baunatal gemeinnützige GmbH",13256,0,,,,
"Matthias-Kaufmann-Stiftung",3228,30,,,,
"Medica mondiale e.V.",4521,2050,,,,
"Medico-International e.V.",823,750,,,,
"Medikids Förderverein der Klinik für Kinder- und Jugendmedizin",11808,250,,,,
"Menschenskinder Marburg e.V.",11985,800,,,,
"Menschenskinder-Werkstatt für Familienkultur e.V.",9465,2285,,,,
"Mentor Die Leselernhelfer Hessen e.V.",10800,3150,,,,
"MFFC Wiesbaden e.V.",13308,160,,,,"Karl-Heinz Pfendler"
"Mittelpunktschule St. Blasius",13274,350,,,,
"Mobilo e.V.",10785,5100,,,,
"MOMO Stiftung für Kinder, Umwelt und Gesundheit",3575,1100,,,,
"Montessori-Verein Dietzenbach e.V.",9139,2275,,,,
"Motorsportclub Bad Hersfeld 1. Vorsitzende",13155,300,,,,
"Mudra Drogenhilfe e.V.",13213,0,,,,
"Mukoviszidose e.V., Bundesverband Selbsthilfe bei Cystischer Fibrose (CF)",409,0,,,,
"Musikschule Obernburg e.V.",13284,800,,,,
"Musikschule Odenwald e.V.",4000,600,,,,
"Mutter-Kind-Heim Preungesheim e.V.",661,10000,,,,
"Mutter-Kind-Heim Preungesheim e.V. Dreieich",12310,2000,,,,
"Mütterzentrum Langen e.V.",11656,300,,,,
"Nachbarschaftsheim Darmstadt e.V.",476,11920,,,,
"Nachbarschaftshilfe Eschwege e.V.",12987,0,,,,
"Nationale Anti Doping Agentur NADA",10437,0,,,,
"Natur- und Vogelschutzgruppe Rinderbügen e.V.",8494,80,,,,
"Naturkindergarten ""Die Wühlmäuse"" e.V.",13206,0,,,,
"Naturlandstiftung Hessen e.V. -Landesverband für Naturschutz und Landschaftspflege-",3435,0,,,,
"Naturpark Meißner-Kaufunger Wald",12001,1500,,,,
"Naturschutzbund Deutschland (NABU) Bundesverband",9182,3730,,,,
"Naturschutzbund Deutschland e.V. NABU Ortsgruppe Nieder Roden",11025,500,,,,
"Naturschutzbund Deutschland NABU Deutschland Landesverband Hessen e.V.",9718,0,,,,
"Naturschutzbund Fuldatal e.V.",11782,0,,,,"Werner Bellon"
"Naturschutzbund NABU - Kreisverband Waldeck-Frankenberg e.V.",10327,730,,,,
"Naturschutz-Zentrum Hessen e.V.",1092,0,,,,
"Network For Teaching Entrepreneurship Deutschland e.V.",13340,0,,,,
"Netzwerk gegen Menschenhandel e.V.",11873,0,,,,
"Neue Arbeit Vogelsberg GmbH",10268,1450,,,,
"NeuSTART Gefährdetenhilfe Breitscheid e.V.",8246,225,,,,
"New Generation e.V.",13030,500,,,,
"Nieder-Ramstädter Diakonie (Stiftung Nieder-Ramstädter Diakonie, Stiftungsverein)",478,"54387,5",,,,
"NITYA SEVA e.V.",9597,600,,,,
"Not gemeinsam lindern - Alten- und Weihnachtshilfe der Frankfurter Rundschau e.V.",6026,0,,,,
"Notfallseelsorge & Krisenintervention im Odenwaldkreis",12805,1625,,,,
"Notfallseelsorge Limburg-Weilburg",10642,2550,,,,
"NTB Nassauische Touristik-Bahn e.V.",9559,500,,,,
"O.K. Kids Elterninitiative e.V.",11358,0,,,,
"ÖAi-Café gemeinnützige Gesellschaft mbH",11660,4835,,,,
"Oberurseler Werkstätten",827,0,,,,
"Obst- u. Gartenbauverein Weilburg",8527,350,,,,
"Odenwaldklub e.V.",13243,0,,,," z.Hd. Pitzer"
"Oekumenische Diakoniestation Friedrichsdorf",5354,0,,,,
"Offenbacher Waldzoo",11689,0,,,,
"Oikos - Gemeinnützige Gesellschaft für soziale Dienstleistungen mbH-",6090,500,,,,
"Ökumenische Hospiz-Initiative Rüdesheim am Rhein e.V.",11974,250,,,,
"Ökumenische Initiative Soziale Not in Offenbach",11690,500,,,,
"Ökumenischer Hospizverein Hünfeld",9689,200,,,,
"Ökumensicher Hospizdienst Bad Arolsen",5905,0,,,,
"Opferfonds Kassel e.V. Täter-Opfer-Ausgleich",12256,9515,,,,
"Opferhilfe Bayern",13239,250,,,,
"Opferhilfe Limburg-Weilburg e.V.",5594,2022,,,,
"Opferhilfe Südhessen e.V.",4475,0,,,,
"Opfer-und Täterhilfe e.V.",6700,4240,,,,
"Oro Verde - Stiftung zur Rettung des tropischen Regenwaldes",2024,"7051,69",,,,
"Ortsverkehrswacht Frankenberg",10786,1500,,,,
"Ortsverkehrswacht Rüsselsheim",11695,910,,,,
"Otto Ubbelohde Stiftung",10787,0,,,,
"Outlaw Kassel gemeinn. Gesellschaft mbH",12413,0,,,,
"Palliativ Team Frankfurt gemeinnützige GmbH",11536,10050,,,,
"Partnerschaftsverein Homberg-Stolin e.V.",10223,600,,,,
"Paten u. Partner e.V.",9691,0,,,,
"Perspektiven e.V. - Psychosozialer Verein zur Förderung von Wohn-, Arbeits- und Freizeitaktivitäten",9100,7600,,,,
"Perspektivwechsel e.V. - Soziale Verantwortung seit 1868",132,0,,,,
"Pestalozzi Kinder- und Jugenddorf Wahlwies e.V.",828,0,,,,
"Pestalozzi-Stiftung",9319,0,,,,
"Pfalzbach-Wichtel Kindergarten e.V.",11997,2500,,,,
"Pfälzischer Verein für Soziale Rechtspflege Vorderpfalz e.V. Anti-Gewalt-Training",13214,0,,,,
"Pfälzischer Vertein für Soziale Rechtspflege Südpfalz e.V.",13215,800,,,,
"Pflegen & Wohnen Hamburg GmbH",13150,770,,,,
"Plan International Deutschland e.V.",4001,0,,,,
"Plattnasenhilfe e.V. Nina Reger",13156,0,,,,
"Polizei-Motorsport-Club Marburg 1990 e.V.",10763,0,,,,
"Polizei-Sport-Verein Grünweiß Frankfurt e.V.",5122,0,,,,
"Ponydrome Kassel Therapeutisches Reiten e.V.",4842,4000,,,,
"Praunheimer Werkstätten gemeinnützige Ges.mbH.",3960,250,,,,
"Präventionsrat der Stadt Kassel",13258,950,,,,
"Präventionsrat Unterer Rheingau Geschäftsstelle Rathaus Geisenheim",13309,200,,,,
"Pro ADA e.V.",13291,2340,,,,
"Pro Familia Ortsverband Offenbach",5640,0,,,,
"Pro Familia Darmstadt/Bensheim e.V.",2700,450,,,,
"Pro Familia Alsfeld",1032,400,,,,
"Pro Familia Bad Hersfeld",1714,190,,,,
"Pro Familia Deutsche Gesellschaft für Familienplanung, Sexualpädagogik+",13292,700,,,,
"Pro familia e.V. Trier",13216,350,,,,
"Pro Familia e.V. Friedrichsdorf",5683,100,,,,
"Pro Familia Friedberg",5639,350,,,,
"Pro Familia Hanau",2014,0,,,,
"Pro Familia Ortsverband Frankfurt e.V.",3134,250,,,,
"Pro Fritzlar e.V.",10213,890,,,,
"Pro Interplast ""Verein z. Förderung plast. Chirurgie in Entwicklungsländern",2288,21913,,,,
"Pro Vita - Für das Leben e.V.",6540,400,,,,
"Projektgruppe Kind in Nied e.V.",4812,200,,,,
"Projektgruppe Bahnhofsviertel e.V.",1628,0,,,,
"PROVIEH - Verein gegen tierquälerische Massentierhaltung e.V.",5293,1650,,,,
"Prozessbegleitung e.V. Hilfe für Opfer sex. Gewalt",9690,120,,,,
"Psychosoziale Krebsberatungsstelle Frankfurt der hessischen Krebsgesellschaft e.V.",13217,6700,,,,
"Reichspräsident-Friedrich-Ebert-Schule Film-Projekte zu Gewaltprävention",13227,0,,,,
"Reitsportgruppe Eddersheim a.M. e.V.",6351,300,,,,
"Reporter ohne Grenzen e.V.",6837,0,,,,
"RequiSit e.V.",11366,28250,,,,
"Respekt e.V. Kassel",10124,1670,,,,
"Rettungsarche e.V.",12008,75,,,,
"Rettungshundestaffel Frankfurt am Main e.V.",6057,100,,,,
"Rettungshundestaffel Hessen Ost e.V.",13233,0,,,,
"Rettungsstiftung Jürgen Pegler e.V.",87,2370,,,,
"Rheingau-Taunus-Kreis",11466,3700,,,,
"Rockenberg-Verein e.V. Dreieich",485,1000,,,,
"Romanfabrik e.V.",5358,0,,,,
"Rote Nasen e.V. Clowns im Krankenhaus",11375,0,,,,
"Rumänienhilfe Großkrotzenburg Evangelische Kirche am Limes",13349,0,,,,
"Rüsselsheimer Hospizhilfe e.V.",5668,800,,,,
"SAmS e.V.",11619,480,,,,
"Save the Children Deutschland e.V.",9062,350,,,,
"Save the families souls e.V.",10586,2415,,,,
"Schritt für Schritt Frankenberg e.V.",12190,300,,,,
"Schule am Dom -Schule für Praktisch Bildbare mit Abt. für körperbehinderte",13228,500,,,,
"Schule für Hörgeschädigte und Sehbinderte Hermann-Schafft-Schule-Michael Schade",10183,0,,,,
"Schulförderverein der Kreuzburgschule e.V.",9769,257,,,,
"Schulverein der Johann-Christian-Senckenberg-Schule, Runkel-Villmar",9888,1850,,,,
"Schützenverein 1959 Fränkisch-Crumbach e.V.",12564,1300,,,,
"Schutzgemeinschaft Deutscher WaldLandesverband Hessen e.V.",88,1600,,,,
"Schutzgemeinschaft Deutscher Wald Hofheim a. Ts. e.V.",9038,0,,,,
"Schutzgemeinschaft Deutscher Wald Kreisverband Kassel",9601,0,,,,
"Schutzstation Wattenmeer",13275,0,,,,
"Schutzwaldverein e.V.",12684,0,,,,
"Seara e.V. Zukunft für Kinder Hofbieber",10566,190,,,,
"Seelsorge in Notfällen Groß-Gerau e.V.",12079,0,,,,
"SEFRA e.V.",12745,1400,,,,
"Seiltänzer - Verein zur Förderung der psychoonkologischen Arbeit e.V.",10789,0,,,,
"Selbsthilfe im Taunus e.V. (SiT)",832,1670,,,,
"Selbsthilfe Körperbehinderter Hanau - Gelnhausen e.V.",12246,3350,,,,
"Selbsthilfe- und Nachbarschaftszentrum Ostend e.V.",1724,0,,,,
"Senioren-Theater Frankfurt am Main e.V.",10421,0,,,,
"SG 1905 Büdingen e.V.",12165,500,,,,
"Sicheres Netz hilft e.V.",10176,0,,,,
"Siwo Verein zur Förderung der Kriminalprävention",12785,50,,,,
"SMOG e.V. - Schule machen ohne Gewalt -",7153,100,,,,
"Soldatenhilfswerk der Bundeswehr e.V.",89,3100,,,,
"Solwodi Deutschland e.V. -Solidarität mit Frauen in Not-",6856,0,,,,
"Sonnenhunde e.V.",13218,850,,,,"z.Hd. Elke Eck"
"Sonnenkinder Elterninitiative Handicap e.V.",11295,0,,,,
"SOS-Kinderdorf e.V.",236,9000,,,,
"SOS-Kinderdorf Lippe Kinderdorf Schwalenberg",12419,0,,,,
"Sossenheimer Bücherwurm e.V.",11538,800,,,,
"Sozialdienst katholischer Frauen e.V.",1130,600,,,,
"Sozialdienst katholischer Frauen e.V. Bad Soden-Salmünster",5362,3600,,,,
"Sozialdienst katholischer Frauen e.V. Ortsverein Wiesbaden",11941,700,,,,
"Sozialdienst katholischer Frauen Fulda",10538,0,,,,
"Soziale Förderstätten für Behinderte e.V. Rotenburg",691,750,,,,
"Soziale Hilfe Darmstadt e.V. -Straffälligenhilfe-",487,9620,,,,
"Soziale Hilfe Darmstadt e.V. Betreuung Gefährdeter und Straffälliger (Offenbach)",11539,2659,,,,
"Soziale Hilfe e.V. Bensheim",13166,1550,,,,
"Soziale Hilfe e.V. Langen",6542,500,,,,
"Soziale Hilfe Kassel e.V.",12257,12090,,,,
"Soziale Hilfe Michelstadt Straffälligenhilfe",490,6850,,,,
"Soziale Trainingsprogramme des Landkreises Kassel",12857,0,,,,
"Sozialer Stadtteilladen Heuberg",13190,200,,,,
"Sozialer therapeutischer Drehpunkt e.V. - Verein für ambulante soziale therapeutische Beratungs- und Behandlungsdienste",799,400,,,,
"Sozialfonds der Jugendgerichtshilfe Groß-Gerau",12133,5425,,,,
"Sozialfonds der Jugendgerichtshilfe Rüsselsheim",13296,12520,,,,
"Sozialgruppe Kassel e.V.",8338,0,,,,
"Sozialistisches Jugendheim Gallus e.V. (Falkenheim Gallus)",1717,300,,,,
"Sozialkreis Sulzbach am Main Hermann Amrhein",13350,0,,,,
"Sozialpsychiatrischer Verein Kreis Groß-Gerau e.V.",7277,1330,,,,
"Sozialring beim Polizeipräsidenten in Frankfurt e.V.",156,200,,,,
"Sozialstiftung des Landkreises Darmstadt-Dieburg",9993,950,,,,
"Sozialtherapie Kassel e.V. -Psychosoziale Hilfe und Kultur-",7549,300,,,,
"Sozialverband Deutschland e.V. -Bundesverband-",6746,0,,,,
"Spielen und Lernen Krabbelgruppe Heilsberg e.V.",7864,1100,,,,
"Spielmannszug FF Fränkisch-Crumbach",13285,1000,,,,"z.Hd. Frau Melanie Winter"
"Spielmobil Rote Rübe e.V.",10433,0,,,,
"Sport- und Bildungsstipendien für bedürftige Kinder Bildung-Kickt GmbH",12840,0,,,,
"Sport und Show e.V. Bad Hersfeld",12641,120,,,,
"Sportgemeinschaft Bremthal 1955 e.V.",13261,100,,,,"Michael Christian"
"Sportgemeinschaft Schönfeld Kassel 1989 e.V.",10738,500,,,,
"Sportverein Bommersheim 1912 e.V.",11628,0,,,,
"Sprungbrett Familien- und Jugendhilfe Hanau e.V.",7581,7500,,,,
"St. Antonius Stiftung",11564,1200,,,,
"St. Elisabeth-Hospiz Marburg e.V.",5664,0,,,,
"St. Elisabeth-Verein e.V.",10446,1485,,,,
"St. Josephshaus Kinder-u. Jugendhilfezentrum gGmbH",12966,450,,,,
"St. Josephshaus Klein-Zimmern",7321,200,,,,
"St. Martin-Haus Marburg",7367,1900,,,,
"St. Peter und Paul Wiesbaden zugunsten des Kirchorts",13310,300,,,,
"Staatskasse (s. Gerichtszahlstellen/-kassen)",91,"871880,16",1,,,
"Stadt Dillenburg – Wildpark Donsbach -",12117,0,,,,
"Stadt Hofgeismar als Träger des Kindergartens Hombressen",11848,1700,,,,
"Stadt Schwalmstadt Stadtjugendpflege und Kulturarbeit",12770,800,,,,
"Stadtjugendamt Gießen - Fonds der Jugendgerichtshilfe-",11577,2100,,,,
"Stadtjugendamt – Jugendhilfesonderkonto",10831,150,,,,
"Stadtjugendpflege Gudensberg",12771,525,,,,
"Stadtjugendring Wiesbaden e.V.",10865,4410,,,,
"Stadtjugendring Würzburg",13184,50,,,,
"Stadttaubenprojekt Frankfurt e.V.",11717,600,,,,
"Startblock-RheinMain e.V. Zeit für dich",11870,2950,,,,
"Starthilfe Ausbildungsverbund Schwalm-Eder",11225,3125,,,,
"Start-Stiftung",10474,900,,,,
"Steinhausen-Stiftung",12397,0,,,,
"Sternenhimmel e.V.",12738,2550,,,,
"Sterntaler Verein zur Unterstützung der Kinderklinik in Hanau e.V.",3706,900,,,,
"Stiftung ""Mutter Teresa"", Neuhof",6316,0,,,,
"Stiftung ""Resozialisierungsfonds für Straffällige""",5004,250,,,,
"Stiftung Delphin - Hilfe für körperbehinderte Kinder und Jugendliche",1697,0,,,,
"Stiftung der Deutschen Polizeigewerkschaft (DPolG)",13161,1500,,,,
"Stiftung Deutsche Kinder Krebshilfe der Deutschen Krebshilfe",1427,700,,,,
"Stiftung Deutsche Schlaganfall-Hilfe",3553,30400,,,,
"Stiftung Deutsche Sporthilfe",1146,0,,,,
"Stiftung Diakonie Hessen",8661,0,,,,
"Stiftung Elternhaus am Universitätsklinikum Magdeburg",12258,375,,,,
"Stiftung Familie Leben",8872,0,,,,
"Stiftung Forensisches Forum",9762,950,,,,
"Stiftung Friedrichsheim",12935,0,,,,
"Stiftung für schwerstkranke Kinder",13191,1000,,,,
"Stiftung für Seelische Gesundheit -SSG-",7601,830,,,,
"Stiftung Hänsel und Gretel",5364,1200,,,,
"Stiftung Hilfe zur Selbsthilfe Suchtkranker und Suchtgefährdeter SuS",69,10885,,,,
"Stiftung Hospital St. Elisabeth Altenzentrum Auf der Burg",13357,0,,,,
"Stiftung Lebenshilfe Waldeck-Frankenberg",2501,0,,,,
"Stiftung Notfallseelsorge",9123,150,,,,
"Stiftung Praunheimer Werkstätten",6782,0,,,,
"Stiftung Städelsches Kunstinstitut (Liebieghaus Skulpturensammlung und Städel Museum)",3937,0,,,,
"Stiftung TANZ Transition Zentrum Deutschland",12488,600,,,,
"Stiftung zur Vermeidung von Verkehrsopfern e.V.",535,2650,,,,
"Stiftungen v. Bodelschwinghsche Anstalten Bethel",398,4950,,,,
"Studentenwerk Frankfurt a.M.",8654,2500,,,,
"Studentenwerk Marburg",3088,225,,,,
"Suchtberatungsstelle im Rheingau-Taunus-Kreis Neue Hoffnung e.V.",10193,5160,,,,
"Suchthilfe Fulda",10093,4150,,,,
"Suchthilfe Wetzlar e.V.",10646,0,,,,
"Suchthilfe Wildhof e.V. -BELLA-VISTA-",3408,1150,,,,
"Suchthilfezentrum Gießen",11767,600,,,,
"Suchtkrankenhilfe e.V.",12211,200,,,,
"SV Phönix Düdelsheim",8593,550,,,,
"Syrisch-Orthodoxe Kirchengemeinde Mor Had'Bschabo",12713,0,,,,
"Szenen Wechsel Frauen u. Familienzentrum e.V.",9516,795,,,,
"Table Soccer Club Fr. Crumbach e.V.",10802,0,,,,
"Tageseinrichtung für Kinder der evangelischen Johanneskirchengemeinde Gesamtverband evang.-unierter Kirchengemeinde in Hanau",9822,0,,,,
"Tagesmütter Marburg e.V.",6620,2000,,,,
"Tagessatz e.V.",6235,1000,,,,
"Tasso e.V.",11673,0,,,,
"Tatausgleich & Konsens e.V.",9893,650,,,,
"Täter-Opfer-Ausgleich Evangelischer Regionalverband Frankfurt",11306,21355,,,,
"Täter-Opfer-Ausgleich Konfliktvermittlungsstelle des Diakonischen Werkes",6819,450,,,,
"Technisches Hilfswerk Weilburg",12143,0,,,,"zu Händen Herrn Dieter Löhr"
"TelefonSeelsorge Darmstadt e.V.",501,900,,,,
"Telefonseelsorge e.V. Kassel",12409,0,,,,
"TelefonSeelsorge Fulda",12732,400,,,,
"Telefonseelsorge Main-Kinzig",13207,5550,,,,"Pfarrerin Chr. Kleppe"
"Tennisverein Großkrotzenburg e.V.",13351,0,,,,"Peter Golz"
"Terre des Hommes Deutschland e.V.",3308,5470,,,,
"Theaterkarren e.V. Odenwald",11686,200,,,,
"Theresien Kinder- und Jugendhilfezentrum Offenbach e.V.",502,750,,,,
"THW-Helfer Förderverein Frankenberg",12690,300,,,,
"THW-Helfervereinigung Gießen e.V.",2031,0,,,,
"THW-Helfervereinigung Homberg e.V.",8120,0,,,,
"Tiere in Not Odenwald e.V.",5366,6450,,,,
"Tiergartenverein e.V. Gross-Gerau",4074,100,,,,
"Tierheim Beuern Ein Heim für Tiere e.V.",10684,800,,,,
"Tierheim Cappel",7107,2370,,,,
"Tierheim des Tierschutzvereins Lauterbach e.V.",13167,150,,,,
"Tierheim Fulda-Hünfeld e.V.",274,1400,,,,
"Tierheim Heppenheim",8901,700,,,,
"Tierheim Hochtaunus e.V.",9119,3300,,,,
"Tierheim Rüsselsheim",11583,4240,,,,
"Tierheim Wau-Mau-Insel",10331,300,,,,
"Tierheim Wetterau e.V.",7049,50,,,,
"Tierhilfeverein Kellerranch",7658,0,,,,
"Tiernothilfe Schwalmstadt e.V.",10790,600,,,,
"Tierpark Hattersheim e.V.",12201,0,,,,
"Tierrefugium Hanau",10508,0,,,,
"Tier-Rettungs-Dienst-Frankfurt e.V., Tierherberge Egelsbach",2596,0,,,,
"Tierschützer Hochtaunus e.V.",5974,400,,,,
"Tierschutzinitiative Hoffnungsanker e.V. Gnadenhof ""Lanzenhainer Rasselbande""",12202,0,,,,
"Tierschutzverein Alsfeld und Umgebung e.V.",6334,500,,,,
"Tierschutzverein Aschaffenburg",10606,200,,,,
"Tierschutzverein Bad Hersfeld",5816,0,,,,
"Tierschutzverein Bad Homburg e.V.",12110,0,,,,
"Tierschutzverein Bad Nauheim e.V.",6712,500,,,,
"Tierschutzverein Bad Soden/Sulzbach a.Ts. Und Umgebung e.V.",5742,160,,,,
"Tierschutzverein Bad Wildungen",2910,550,,,,
"Tierschutzverein Darmstadt und Umgebung e.V.",735,2300,,,,
"Tierschutzverein Dillenburg",9781,0,,,,
"Tierschutzverein e.V. Wiesbaden",10190,100,,,,
"Tierschutzverein Eschwege",700,1140,,,,
"Tierschutzverein Fliedetal e.V.",5394,0,,,,
"Tierschutzverein Frankfurt a.M. und Umgebung e.V. von 1841",778,5580,,,,
"Tierschutzverein für Frankenberg und Umgebung e.V.",11819,125,,,,
"Tierschutzverein Gernsheim/Rhein und Umgebung e.V.",3330,300,,,,
"Tierschutzverein Gießen und Umgebung e.V.",1983,0,,,,
"Tierschutzverein Hanau und Umgebung e.V.",10934,300,,,,
"Tierschutzverein Heppenheim u. U. e.V.",2225,0,,,,
"Tierschutzverein Kelkheim e.V.",907,3750,,,,
