name,betrag,staatskasse,anmerkung
Tierschutzverein  Bonn und Umgebung e.V.,"2.400,00",,
Tierschutzverein Düsseldorf und Umgebung e.V.,"4.450,00",,
Tierschutzverein Duisburg und Umgebung e.V.,"4.410,00",,
"Tierschutzverein ""Franziskushof"" e.V.","3.350,00",,
Tierschutzverein für den Kreis Düren e.V.,"1.800,00",,
Tierschutzverein für den Kreis Heinsberg e.V.,"1.840,00",,
Tierschutzverein für den Kreis Olpe e.V. ,"1.400,00",,
Tierschutzverein für Gelsenkirchen und Umgebung e.V. 1880,"1.150,00",,
Tierschutzverein für Siegen und Umgebung e.V.,"13.605,00",,Heidenbergstr. 80
Tierschutz-Verein Groß-Dortmund e.V.,"8.068,00",,
Tierschutzverein Groß-Essen e.V.,"6.325,00",,
Tierschutzverein Hagen u.Umgebung e.V.  ,"4.250,00",,
Tierschutzverein Ibbenbüren & Umgebung e.V.,"2.600,00",,
Tierschutzverein Kamp-Lintfort und Umgebung e.V,"1.950,00",,z. Hd. Herrn Koscholke
Tierschutzverein Lippstadt und Umgebung e.V.,"5.600,00",,
Tierschutzverein Moers und Umgebung e.V.,"2.350,00",,
Tierschutzverein Münster (Westf.) und Umgebung e.V. ,"5.700,00",,
Tierschutzverein Rheine und Umgebung e.V.,"1.250,00",,
"Tierschutzverein ""Tiere in Not"" e.V.","2.150,00",,
Tierschutzverein Unna e.V.,"16.745,00",,
Tierschutzverein Vlotho und Umgebung e.V.,"3.315,00",,
Tierschutzverein Wuppertal e.V.,"5.390,00",,
Tierschutzzentrum Duisburg e.V.,"1.450,00",,
Treffpunkt Jugendarbeit in Nottuln e.V.,"2.050,00",,
Treffpunkt Straßenecke e.V.,"11.500,00",,
Trompeterkorps 8. Husaren Buke Musikzug Buke der Freiwilligen Feuerwehr Altenbeken e.V.,"2.100,00",,z.Hd. Klaus Leineweber
TSC Ems-Casino Blau-Gold Greven e.V.,"3.900,00",,
Tschernobyl-Kinderhilfe Ratingen e.V.,"2.000,00",,Vorsitzender Anton König
TuS 08 Jüngersdorf-Stütgerloch e.V.,"1.000,00",,
TuS Silberg-Varste e.V.,"1.000,00",,
TUWAS e.V.,"200,00",,
Umwelt- und Kulturverein Alfen e.V.,"3.700,00",,
UNICEF Arbeitsgruppe Düren,"4.300,00",,
UNO-Flüchtlingshilfe e.V.,"3.600,00",,
Uno- Flüchtlingshilfe e.V,"1.400,00",,
UNO-Flüchtlingshilfe e.V,"4.750,00",,c/o Deutsche Ausgleichsbank
Unsere kleinen Brüder und Schwestern e.V.,"40.350,00",,
Unsere kleinen Brüder und Schwestern e.V.,"2.400,00",,
Vamos! Deutschland e.V.,"2.200,00",,
v.Bodelschwinghsche Stiftungen,"278.260,00",,Bethel Dankort
"Verband alleinerziehender Mütter und Väter, Bundesverband e.V.","150,00",,
Verband der freiwilligen Feuerwehr Delbrück e.V.,"1.905,00",,
Verein Bewährungshilfe Gütersloh e.V.,"1.350,00",,
Verein Alt Lemgo e.V.,"3.250,00",,
Verein Bewährungshilfe Minden-Lübbecke e.V.,"2.230,00",,
Verein der Ehemaligen und  der Freunde der Viktoria-  Schule zu Aachen e.V.  ,"1.200,00",,c/o Herr Josef Klubert
Verein der Eltern und Förderer an der Gemeinschaftsgrundschule Lindenhof Büren e.V. ,"2.000,00",,
"Verein der Freunde und Förderer der Erziehungs-, Familien- und Lebensberatung e. V.","1.400,00",,
Verein der Freunde und  Förderer der Feuerwehr der Stadt Düren e.V.,"7.315,00",,z.H. Herrn Raphel Schauerte
Verein der Freunde und  Förderer der Gemeinschaftsgrundschule Kämpchen e.V.,"2.600,00",,
Verein der Freunde und Förderer der Gemeinschaftshauptschule Troisdorf e.V.,"7.375,00",,
Verein der Freunde und Förderer der Geschwister-Scholl-Haupt-schule Veert 47608 Geldern e.V.,"1.500,00",,
Verein der Freunde und Förderer der Königin-Juliana-Schule (Schule für Geistigbehinderte) in Bonn e.V.,"600,00",,
Verein der Freunde und Förderer der Schule an der Virneburg e. V.,"1.900,00",,
Verein der Freunde und Förderer der Schule für Körperbehinderte in Rösrath,"100,00",,
Verein der Freunde und Förderer der Städtischen Kath. Grundschule Luisenstraße Aachen e.V. ,"3.300,00",,
"Verein der Freunde und Förderer  der ""Städt. Realschule Nord"" e.V.","300,00",,
Verein der Freunde und Förderer des Gymnasiums Wolbeck,"300,00",,
Verein der Freunde und Förderer des Kindergartens Echtz e.V.  ,"450,00",,c/o Dagmar Klaßen
Verein der Freunde und Förderer des Städtischen Gymnasiums Siegburg Alleestraße e. V.,"3.000,00",,
Verein der Hörbehinderten Münster e.V. - Hörbehindertenzentrum -,"1.667,00",,
Verein Förderer des  Ambulanten Sozialen Dienstes der Justiz Aachen e.V.,"7.750,00",,
Verein für Körper- und Mehrfachbehinderte e.V. im Kreis Gütersloh,"4.670,00",,
Verein für  Bewährungshilfe Herford e.V.,"1.880,00",,
Verein für Bewährungshilfe e.V.,"29.670,00",,
Verein für Bewährungshilfe Remscheid e.V.,"54.872,00",,
Verein für Bewährungshilfe und Resozialisierung e.v.,"4.825,00",,
Verein für Bewährungshilfe und Resozialisierung Lüdinghausen,"1.200,00",,
Verein für Bewährungshilfe Wuppertal e.V.,"43.495,00",,
Verein für Diakonie e.V.,"200,00",,
Verein für Erziehungshilfe Aachen e.V.  ,"400,00",,
Verein für Jugendhilfe e.V.,"36.775,00",,
Verein für Kinderunfallopfer im Straßenverkehr Deutschland e.V.  ,"2.000,00",,
Verein für soziale Hilfen im Kreis Lippe e.V.,"1.790,00",,
Verein für Soziale Integrationshilfen Schwerte e. V. ( VSi ),"21.950,00",,
Verein für Straffälligenhilfe e.V.,"2.245,00",,
Verein für Täterarbeit & Opferschutz e. V.,"13.880,00",,
Verein für therapeutische Praxis in Jugendstrafanstalten e.V.,"1.600,00",,
Verein Naturpark Nordeifel e.V.,"1.900,00",,
Verein sozial-integrativer Projekte e.V.,"111.240,00",,
Verein Tiergarten e.V.,"14.050,00",,
Verein z. Förderung d. Judosports in Iserlohn 1846 Turn-u.Sportgemeinsch. e.V.,"1.350,00",,c/o A.Heidemann-Pleschke
Verein zur Betreuung von Monschauer Grundschulkindern,"550,00",,
Verein zur Förderung behinderter Kinder und Erwachsener in Herzogenrath e.V.,"2.627,00",,
Verein zur Förderung Blinder und Sehbehinderter Ostwestfalen-Lippe e.V. (VFBS),"15.000,00",,
Verein zur Förderung christlicher Sozialarbeit e. V. ( VCS ),"10.100,00",,
Verein zur Förderung der Bewährungshilfe Bocholt/Borken e.V.,"4.575,00",,
Verein zur Förderung der Bewährungshilfe Essen e.V.,"23.330,00",,
Verein zur Förderung der Bewährungshilfe e.V.,"11.395,00",,
Verein zur Förderung der Bewährungshilfe e.V. ,"1.500,00",,
Verein zur Förderung der Bewährungshilfe e.V. Duisburg ,"11.704,00",,
"Verein zur Förderung der Bewährungshilfe e.V., Gelsenkirchen","11.975,00",,
"Verein zur Förderung der Bewährungshilfe e.V., Marl","10.827,00",,
Verein zur Förderung der Bewährungshilfe im Landgerichtsbezirk Arnsberg e.V.,"20.318,00",,
Verein zur Förderung der Bewährungshilfe im LG-Bezirk Paderborn e.V.,"14.255,00",,
Verein zur Förderung der Bewährungshilfe Kreis Steinfurt e.V. ,"27.036,00",,
Verein zur Förderung der Bewährungshilfe Mülheim/Ruhr e.V.,"4.465,00",,
Verein zur Förderung der Bewährungshilfe Münster e.V.,"153.746,00",,
Verein zur Förderung der Bewährungs- und Straffälligenhilfe e.V.,"17.982,00",,
Verein zur Förderung der Drogenhilfe e.V. Münster (Drogenberatung)  ,"3.750,00",,
Verein zur Förderung der Helen-Keller-Schule  -Städt. Schule für Kranke in Münster e.V.- UKM Ebene 07  West,"2.450,00",,
Verein zur Förderung der Jugendhilfe in Sundern e.V.  ,"4.675,00",,
Verein zur Förderung der  Jugendhilfe Würselen e.V.  c/o Peter Krahnen,"3.265,00",,
Verein zur Förderung der Jugend und Kultur e.V. (Förderverein Kotten Nie),"7.990,00",,
Verein zur Förderung der Neuropädiatrie- und  Sozialpädiatrie am Ev. Krankenhaus Bethanien Iserlohn,"1.100,00",,
Verein zur Förderung des ev. Lukas-Kindergarten e.V.,"1.450,00",,
Verein zur Förderung Körper- und Mehrfachbehinderter e.V.  ,"21.650,00",,
Verein zur Suizidprophylaxe und Krisenbegleitung Münster e.V.,"1.667,00",,
Verein zur Verhinderung von Tierquälerei Köln und Umgebung e.V.,"9.080,00",,
Verkehrsclub Deutschland e.V. Bundesverband,"1.700,00",,
Verkehrsclub Deutschland e.V. (VCD) Bundesgeschäftsstelle,"8.860,00",,
Verkehrswacht Bochum e.V.,"24.760,00",, z.Hd.v. Herrn Gert Wartenberg
Verkehrswacht Bonn e. V.,"10.560,00",,
Verkehrswacht Düsseldorf e. V. Deutsche Verkehrswacht - Gemeinnütziger Verein -,"4.440,00",,
Verkehrswacht Essen e.V.,"14.700,00",,
Verkehrswacht Gelsenkirchen e.V.,"11.000,00",,
Verkehrswacht Hagen e.V.,"31.700,00",,
Verkehrswacht Iserlohn e.V.,"1.125,00",,c/o Andreas Nolte
Verkehrswacht Köln e.V.,"56.360,00",,
Verkehrswacht Kreis Gütersloh e. V.,"10.548,00",,
Verkehrswacht Siegerland-Wittgenstein e.V.,"12.005,00",,
Verkehrswacht Solingen,"8.100,00",,
Verkehrswacht Wanne-Eickel e. V.,"8.290,00",,
Verkehrswacht Wuppertal e.V. Gemeinnütziger Verein,"7.420,00",,
VIA Bochum  Verein für integrative Arbeit Bochum e. V.,"43.400,00",,
Vinzenz-Heim Aachen Heim für körperbehinderte Kinder und Jugendliche,"7.650,00",,
Vinzenzwerk Handorf e.V. (Sozial- und Heilpädagogisches Heim für Kinder und Jugendliche),"12.700,00",,
Volksbund Deutsche Kriegsgräberfürsorge e.V.,"1.690,00",,
Vor Ort e.V.,"10.450,00",,
Wattenscheider Tafel e.V.,"26.850,00",,
Weilerswister Tafel e.V.,"1.080,00",,
Weisser Ring - Gemeinnütziger Verein zur Unterstützung von Kriminalitätsopfern und zur Verhütung von Straftaten e.V.,"134.541,00",,
Weißer Ring e.V.,"7.800,00",,
Werkstatt für Behinderte im Kreis Gütersloh gem. GmbH,"3.500,00",,
Westfälisches Kinderdorf e.V.,"33.210,00",,
Westfälisches Kinderdorf e.V.,"1.400,00",,
Westfälisch Zoologischer Garten Münster GmbH,"6.100,00",,
Wichernhaus Wuppertal e.V. im Diakonischen Werk der Ev. Kirche im Rheinland,"10.370,00",,
Wildvogelhilfe OWL e.V.,"2.350,00",,
Wildwasser Bochum e.V.  ,"1.500,00",,z.Hd.v. Frau Annette Turnu
Wittekindshof - Diakonische Stiftung für Menschen mit Behinderungen ,"5.250,00",,
Wohnen für Behinderte  gemeinnützige GmbH,"2.600,00",,
World Vision Deutschland e.V.,"3.700,00",,
WWF Deutschland,"3.800,00",,
WWF-Deutschland,"137.545,00",,
Yehudi Menuhin Stiftung Deutschland,"1.600,00",,
Zartbitter e.V.,"5.290,00",,
"Zartbitter Münster e.V. Beratungsstelle gegen sexualisierte Gewalt für Jugendliche ab 14 Jahren, Frauen und Münster","1.300,00",,
Zentral-Dombau-Verein in Köln,"5.266,00",,
Zieglersche Anstalten e.V. Wilhelmsdorfer Werke evangelischer Diakonie,"17.500,00",,
ZOO Duisburg,"8.712,00",,
