"name","id","betrag",,"staatskasse"
"Jugendfeuerwehr Edertal",10735,0,,
"Jugendfeuerwehr Rennerthausen",10782,0,,
"Jugendförderverein (JFV) Wetzbachtal",13743,0,,
"Jugendgerichtshilfe für den Vogelsbergkreis Sonderkonto für gefährdete Jugendliche",13574,0,,
"Jugendgerichtshilfefond des Lahn-Dill-Kreises",11241,0,,
"Jugendheime Beiserhaus",557,22475,,
"Jugendhilfe Limburg-Weilburg",5592,0,,
"Jugendhilfe und Opferfond Hochtaunuskreis",11186,6500,,
"Jugendhof Pohl-Göns e.V. -Kinder- und Jugendwohngemeinschaft-",7187,850,,
"Jugendinitiative Spiegelbild Historisch-Politische-Bildung",13306,0,,
"Jugendkonflikthilfe Marburg e.V. (JUKO)",1009,10680,,
"Jugendrotkreuz Darmstadt",10621,0,,
"Jugendwerk Dill e.V.",882,0,,
"Jugendwerkstatt  gGmbH",5349,0,,
"Jugendwerkstatt Herrnhaag e.V. Büdingen",7444,0,,
"Jugendwerkstätten Odenwald e.V. JWO",10064,0,,
"Juki-Farm Langen e.V.",13696,0,"Frau Karin Eberhardt",
"Jumpers-Jugend mit Perspektive e.V.",10547,500,,
"Juristisches Seminar der Philipps-Universität Marburg",6007,0,,
"Kampala View",13567,0,"Frank Klein",
"KÄNGURU Interessengemeinschaft für Behinderte e.V.",11486,600,,
"Känguruh – Gem. Verein der Freunde u. Förderer der Kinder und Jugendmedizin Fulda e.V.",6081,1720,,
"Kaninchen-Meerschweinchen-Hilfe-Wetterau e.V.",13624,0,,
"Kapuzinerkloster Liebfrauen Nothilfe für Menschen in schwierigen Lebenslagen",11961,6300,,
"Karl Kübel Stiftung für Kind und Familie",5794,0,,
"Kasseler Familienberatungszentrum für Kinder, Jugendliche und Familien e.V.",9036,1700,,
"Kasseler Hilfe e.V.",11779,6680,,
"Kasseler Hilfe -Opfer- und Zeugenberatung e.V.-",4173,15050,,
"Kasseler Tafel e.V.",90,17515,,
"Kasseler Werkstätten für Behinderte e.V.",13682,0,,
"Kath. Domkirchengemeinde Unserer Lieben Frau",13744,0,,
"Katharina Kasper-Stiftung",9825,0," c/o Dr. Ursula Rieke",
"Katharinenverein Flüchtlingshilfe e.V.",13683,0,,
"Katholische Kirchengemeinde St. Sebastian",12801,0,,
"Katholische Pfarrei Sankt Jakobus Frankfurt",13377,1550,,
"Katzenbabyrettung Mittelhessen e.V.",11633,0,,
"Keine Gewalt gegen Polizisten e.V.",11930,1500,,
"Keine Macht den Drogen-Gemeinnütziger Förderverein e.V. (Aktiv gegen Gewalt und Drogen)",7492,860,,
"Kinder &  Jugend Arche e.V.",13584,0,,
"Kinder mit Köpfchen machen Schule e.V.",12989,0,,
"Kinder- und Jugendarbeit GMH im Johannesviertel e.V.",7651,0,,
"Kinder- und Jugendfarm Offenbach e.V.",11531,0,,
"Kinder- und Jugendhaus Hadamar e.V.",8758,0,,
"Kinder- und Jugendheim "" Haus Sonnenschein """,10202,0,,
"Kinder- und Jugendhilfe - Bezirksverband Hessen Nord e.V.",5179,9120,,
"Kinder- und Jugendhospiz ""Kleine Helden"" Osthessen e.V.",11563,7250,,
"Kinder- und Jugendsportverein Rambazotti Kassel e.V. Internationaler Kinder u. Jugend-Circus",6687,150,,
"Kinder-Akademie Fulda",6717,800,,
"Kinderfeuerwehr der Stadt Mühlheim",13674,0,"Herrn Michael Kawecki",
"Kinderförderungs GmbH",11196,0,,
"Kindergarten Lollipop",13625,0,,
"Kindergarten Rappelkiste",11852,0,,
"Kinderhaus Logo e.V.",11107,0,,
"Kinderhaus Nesthäkchen Inklusion durch Förderung und Betreuung e.V.",13587,300,,
"Kinderhaus Regenbogen der evangelischen Johanneskirchengemeinde/Gesamtverband der evang.-unierter Kirchengemeinden Hanau",10674,100,,
"Kinderherz Untermain e.V.",9909,0,,
"Kinderhilfe Organtransplantation - Sportler für Organspende e.V. (KiO)",7927,0,,
"Kinderhilfestiftung e.V.",12954,1000,,
"Kinderhilfestiftung e.V. Rückenwind",13792,5500,,
"Kinderhilfswerk für die Dritte Welt e.V.",662,0,,
"Kinderhilfswerk Stiftung Global-Care",8862,0,,
"Kinderhospiz Balthasar",9054,0,,
"Kinderhospiz Bärenherz Leipzig e.V.",10481,2300,,
"Kinderhospiz Löwenherz e.V.",7478,0,,
"Kinderinitiative in Bad Orb e.V.",2446,0,,
"Kinderklinik -Station Peiper- Uni Gießen",1494,0,,
"Kinderkrippe Mäusebande e.V.",12802,0,,
"Kindernothilfe e.V.",215,1950,,
"KinderPalliativTeam Südhessen",12347,0,,
"Kinderschutzbund Darmstadt e.V.",13775,1450,,
"Kinderschutzbund Groß-Gerau",12242,0,,
"Kinderschutzbund Schotten e.V.",12163,0,,
"Kinderschutzbund Westkreis Offenbach e.V.",9734,0,,
"Kinderzukunft (Rudolf-Walther-Stiftung)",3520,13970,,
"Kirchenkreisamt Fritzlar-Homberg - Fritzlarer Tafel -",12189,0,,
"Kirchenkreisamt Hersfeld-Rotenburg",9166,0,,
"KISS Selbsthilfe-Fonds Kassel",12408,50,,
"Kiste e.V. Korbacher Initiative Straffälligeneingliederung",10681,0,,
"Kitzrettung Rheingau-Taunus e.V.",13163,0,,
"Kiwanis Förderverein Bensheim e.V.",11426,0,,
"Kleine Riesen Nordhessen e.V. Kinderpalliativ Team Nordhessen",13355,0,,
"Kleinkindertagesstätte Purzelburg gGmbH",12542,0,,
"Königstädter Bücherfreunde e.V.",12499,0,,
"Kontakt Soziale Dienste e.V.",12812,0,,
"Konzertchor Darmstadt e.V.",6360,0,,
"Koordinierungsstelle der hessischen Frauennotrufe Interventionsstelle",13160,0,,
"Korbacher Initiative",11645,0,,
"Korbacher Tafel e.V.",12218,0,,
"Krebshilfe Südhessen e.V.",12174,0,,
"Kreisaltenpflege Hersfeld-Rotenburg",13557,0,,
"Kreisel e.V.  -Mutter-Kind-Zentrum-",6453,0,,
"Kreisjugendamt Homberg ""Konto GefährdeteJugend""",4281,0,,
"Kreisjugendamt Lauterbach Sonderkonto f. gef. Jugendl.",13550,0,,
"Kreisjugendfeuerwehr Fritzlar-Homberg",10784,0,,
"Kreisjugendring Waldeck-Frankenberg",11646,1205,,
"Kreiskasse",4620,0,,1
"Kreisstiftung Ehrenamt",11987,0,,
"Kreisvereinigung ""Lebenshilfe"" für geistig Behinderte e.V.",11724,100,,
"Kreisverkehrswacht Fulda e.V.",6130,0,,
"Kreisverkehrswacht Hersfeld-Rotenburg e.V.",1929,2450,,
"Kreisverkehrswacht Marburg-Biedenkopf e.V.",11677,2200,,
"Kreisverkehrswacht Odenwald e.V.",7514,1100,,
"Kreisverkehrswacht Schwalm Eder",10215,0,,
"Kreisverkehrswacht Tischenreuth e.V.",13588,0,,
"Kreisverkehrswacht Werra-Meißner e.V.",13189,0,,
"Kreisverkehrswacht Wetteraukreis",3680,2150,,
"Kreuzbund Diözesanverband Limburg e.V.",7502,0,,
"Kreuzbund Diözesanverband Mainz e.V.",12888,0,,
"Kreuzbundgruppen Suchthilfezentrum Caritas",11490,0,,
"Kriminalprävention Limburg-Weilburg",4829,2350,,
"KroKi-Haus gGmbH Jugendhilfeeinrichtung",12376,0,,
"Kultur- und Jugendförderkreis Diez e.V. - Kalkwerk -",13705,0,,
"Kulturfördergemeinschaft Hess. Lichtenau",12254,0,,
"Kulturforum Spangenberg e.V.",13684,0,"c/o Barbara Hocke",
"Kulturstiftung der Länder",1732,150,,
"Kulturverein Harheim e.V.",11617,1800,,
"KUNO Stiftung Regensburg",13653,0,,
"Kunstarchiv Darmstadt",10596,0,,
"Kunsttäter e.V.",10954,0,,
"Kunstturnvereinigung Obere Lahn z.Hd. d. ersten Vorsitzenden",13568,0,"Elke Wiemers",
"Kunstwerkstatt Marburg e.V.",9471,0,,
"Kuratorium Aktion für Behinderte e.V. Stadt und Landkreis Kassel",1057,1950,,
"LAB-Gemeinschaft Wiesbaden der Lebensabendbewegung e.V.",7214,0,,
"Laborbegleithilfe e.V.",12708,0,,
"LaLeLu e.V.",10822,0,,
"Landesbund für Vogelschutz in Bayern e.V.",5960,0,,
"Landesverband Hessischer Imker e.V.",11629,500,,
"Landesverkehrswacht Hessen e.V.",1094,92449,,
"Landkreis Gießen - Aktion BOB (verkehrssicher in Mittelhessen)",11789,1250,,
"Landkreis Kassel - ambulante Hilfe- Kassel",9274,0,,
"Landkreis Waldeck-Frankenberg - Kreisjugendamt -",11525,0,,
"Ländlicher Reit- und Fahrverein Fritzlar e.V.",12210,0,,
"Langener Tafel e.V.",9764,0,,
"Lauterbacher-Alsfelder Tafel e.V.",9675,0,,
"Lawine e.V. Beratungs- und Präventionsstelle gegen sexuelle Gewalt",2855,400,,
"Lebensgemeinschaft Bingenheim e.V. - Heim, Schule und Werkstätten für Seelenpflege-bedürftige Menschen",4131,4825,,
"Lebensgestaltung Hanau",11153,0,,
"Lebenshilfe ""Inselhof"" Wohnstätte für Behinderte e.V.",5053,0,,
"Lebenshilfe e.V. Dillenburg",10640,0,,
"Lebenshilfe e.V. Heppenheim",12167,0,,
"Lebenshilfe für geistig Behinderte Fulda",563,1050,,
"Lebenshilfe für geistig Behinderte Ortsvereinigung Lampertheim u. Ried e.V.",468,0,,
"Lebenshilfe für Menschen mit Behinderung e.V. Hanau",5635,950,,
"Lebenshilfe für Menschen mit Behinderung Kreisvereinigung Gießen e.V.",2260,5200,,
"Lebenshilfe für Menschen mit Behinderung Kreisvereinigung Main-Taunus e.V.",10388,7100,,
"Lebenshilfe für Menschen mit Behinderung Ortsverein Darmstadt e.V.",466,14200,,
"Lebenshilfe für Menschen mit geistiger Behinderung",9786,0,,
"Lebenshilfe für Menschen mit geistiger Behinderung e.V. Frankfurt am Main",3843,11500,,
"Lebenshilfe für Menschen mit geistiger Behinderung e.V. Rodgau",10597,0,,
"Lebenshilfe Limburg - Diez e.V.",10130,0,,
"Lebenshilfe Melsungen e.V.",13279,0,,
"Lebenshilfe Rüsselsheim und Umgebung e.V.",13295,0,,
"Lebenshilfe Stiftung",5569,10630,,
"Lebenshilfe Vogelsberg e.V.",13551,0,,
"Lebenshilfe Wetzlar-Weilburg e.V.",10641,0,,
"Lebenshilfewerkstätten e.V. Schmerlenbach",12678,0,,
"Lebensräume e.V. - Offenbacher Verein zur Förderung seelisch Behinderter",732,0,,
"LebensWert Förderverein für palliative Versorgung Erwachsener im Klinikum Kassel e.V.",13375,0,,
"Literaturhaus Frankfurt e.V.",4844,1000,,
"Lohn und Brot (Projekt der AWO Fulda)",13367,400,,
"Luftfahrt ohne Grenzen e.V.",10824,0,,
"Mädchenbus Nordhessen e.V. - Verein zur Förderung der Mädchenarbeit im ländlichen Raum",6420,0,,
"Magistrat der Stadt Darmstadt -Jugendamt- -Jugendhilfefonds-",2772,0,,
"Magistrat der Stadt Kassel - Stadtverwaltung -",13791,25000,,
"MainÄppelHaus Lohrberg – Streuobzentrum e.V.",9285,800,,
"Mainkrokodile gGmbH",13023,0,,
"MainLichtblick e.V.",12434,200,,
"Malteser Förderverein Da-Sein Hospiz",11146,0,,
"Malteser Hilfsdienst e.V. - Stadtgeschäftsstelle Frankfurt -",9261,10660,,
"Malteser Hilfsdienst e.V. - Auslandsdienst",11739,0,,
"Malteser Hilfsdienst e.V. Köln",82,14740,,
"Marburger Bachchor e.V.",13392,0,,
"Marburger Ruderverein von 1911 e.V.",13091,0,,
"Marburger Tafel e.V.",10286,0,,
"Marburger Verein für Selbstbestimmungund Betreuung e.V.",3317,300,,
"Marinekameradschaft Bebra 1924 u. Umgebung e.V.",13064,250,,
"Matthias-Kaufmann-Stiftung",3228,22960,,
"Medica mondiale e.V.",4521,7400,,
"Medico-International e.V.",823,5650,,
"Melsunger Tafel",12793,0,,
"Menschenskinder-Werkstatt für Familienkultur e.V.",9465,0,,
"Mentor Die Leselernhelfer Hessen e.V.",10800,0,,
"MFFC Wiesbaden e.V.",13308,0,"Karl-Heinz Pfendler",
"Michaelverein Förderkreis der Gemeinschaft Altenschlirf e.V.",13589,0,,
"Mildtätiger Verein Grüne Damen e.V.",13638,0,"c/o Maria Theresia Michel",
"Miteinander-Sport für Alle Langen e.V.",12670,0,,
"Mobilo e.V.",10785,0,,
"MOMO Stiftung für Kinder, Umwelt und Gesundheit",3575,0,,
"Montessori Kindergruppe Reichelsheim e.V.",12082,450,,
"Montessori-Verein Dietzenbach e.V.",9139,0,,
"Mörscher Engel e.V. Sabine Knobel",11809,0,,
"Mukoviszidose e.V., Bundesverband Selbsthilfe bei Cystischer Fibrose (CF)",409,7850,,
"Mukoviszidose Förderverein Gießen e.V.",4638,50,,
"Museumsstraße Odenwald-Bergstraße e.V.",13724,0,,
"Musikschule Obernburg e.V.",13284,0,,
"Musikschule Odenwald e.V.",4000,1300,,
"Musikschule Offenbach am Main e.V.",12010,0,,
"Mutter-Kind-Heim Preungesheim e.V.",661,12400,,
"Mutter-Kind-Heim Preungesheim e.V. Dreieich",12310,200,,
"Mütter-und Familienzentrum Karben e.V. MüZe",9527,200,,
"Mütterzentrum Groß-Gerau Tausendfüssler e.V.",10943,0,,
"Mütterzentrum Langen e.V.",11656,0,,
"Nabu Naturschutzbund Deutschland e.V.",13609,0,,
"NABU/NAJU Frankenberg e.V.",13612,0,"z.Hd. Herrn Frank Seumer",
"Nachbarschaftshaus Wiesbaden e.V.",375,0,,
"Nachbarschaftsheim Darmstadt e.V.",476,0,,
"Nachbarschaftshilfe Eschwege e.V.",12987,0,,
"Natur- und Vogelschutzgruppe Rinderbügen e.V.",8494,0,,
"Naturlandstiftung Hessen e.V. -Landesverband für Naturschutz und Landschaftspflege-",3435,750,,
"Naturpark Meißner-Kaufunger Wald",12001,0,,
"Naturschutzbund Deutschland (NABU) Bundesverband",9182,18400,,
"Naturschutzbund Deutschland e.V. NABU Ortsgruppe Nieder Roden",11025,0,,
"Naturschutzbund Deutschland NABU Deutschland Landesverband Hessen e.V.",9718,3500,,
"Naturschutzbund Kreisverband Offenbach",5054,0,,
"Naturschutz-Zentrum Hessen e.V.",1092,2300,,
"Naturstiftung David - Die Stiftung des BUND Thüringen",6433,0,,
"Natur- u. Psychomotorik e.V.",12568,3250,,
"Netzwerk Asyl z.Hd. Integrationsbüro",13626,0,,
"Netzwerk gegen Menschenhandel e.V.",11873,1050,,
"Neue Arbeit Vogelsberg GmbH",10268,0,,
"Neue Wohnraumhilfe gemeinnuetzige GmbH",4071,0,,
"Neuroneum gGmbH",13762,0,,
"NeuSTART Gefährdetenhilfe Breitscheid e.V.",8246,0,,
"Nieder-Ramstädter Diakonie (Stiftung Nieder-Ramstädter Diakonie, Stiftungsverein)",478,162100,,
"Nieder-Ramstädter Diakonie Familienunterstützender Dienst Bergstraße",13658,0,,
"Nikolaus e.V. Limburg",12422,200,,
"NITYA SEVA e.V.",9597,4350,,
"Not gemeinsam lindern - Alten-und Weihnachtshilfe der Frankfurter Rundschau e.V.",6026,12630,,
"Notfallseelsorge & Krisenintervention im Odenwaldkreis",12805,0,,
"Notfallseelsorge Limburg-Weilburg",10642,500,,
"NTB Nassauische Touristik-Bahn e.V.",9559,0,,
"O.K. Kids Elterninitiative e.V.",11358,0,,
"ÖAi-Café gemeinnützige Gesellschaft mbH",11660,0,,
"Oberfinanzdirektion Niedersachsen - Zentrale Vollstreckungsstelle -",13554,0,,
"Oberurseler Werkstätten",827,4449,,
"Obst- u. Gartenbauverein Weilburg",8527,0,,
"Odenwaldklub e.V.",13243,0,"z.Hd. Pitzer",
"Ökomenischer Hospitzverein Hünfeld",12342,0,,
"Ökumenische Initiative Soziale Not in Offenbach",11690,0,,
"Ökumenischer Hospizverein Hünfeld",9689,1650,,
"Opferfonds Kassel e.V. Täter-Opfer-Ausgleich",12256,7300,,
"Opferhilfe Limburg-Weilburg e.V.",5594,6310,,
"Opferhilfe Südhessen e.V.",4475,0,,
"Opfer- und Täterhilfe e.V.",6700,0,,
"Oro Verde - Stiftung zur Rettung des tropischen Regenwaldes",2024,6150,,
"Ortsverkehrswacht Bad Arolsen",10173,0,,
"Ortsverkehrswacht Frankenberg",10786,0,,
"Ortsverkehrswacht Rüsselsheim",11695,0,,
"Otto Ubbelohde Stiftung",10787,0,,
"Outlaw Kassel gemeinn. Gesellschaft mbH",12413,3975,,
"Palliativ Pro e.V.",9669,0,,
"Palliativ Team Frankfurt gemeinnützige GmbH",11536,0,,
"Palliativnetzwerk Limburg-Weilburg",9209,0,,
"Papageno Musiktheater am Palmengarten e.V.",13107,0,,
"Paten u. Partner e.V.",9691,200,,
"PeeZ e.V. Jugendzentrum",13706,0,,
"Perspektiven e.V. - Psychosozialer Verein zur Förderung von Wohn-, Arbeits- und Freizeitaktivitäten",9100,0,,
"Perspektivwechsel e.V. - Soziale Verantwortung seit 1868",132,8125,,
"Pestalozzi Kinder- und Jugenddorf Wahlwies e.V.",828,300,,
"Pfadfinder Stamm Wildwasser Hanau e.V.",5702,250,,
"Pfalzbach-Wichtel Kindergarten e.V.",11997,500,,
"Pfälzischer Vertein für Soziale Rechtspflege Südpfalz e.V.",13215,0,,
"Pferdeschutzverein Mosbachhof e.V.",12892,0,,
"Pflegebegleitungsinitiative Alsfeld",13553,0,,
"Pfotenhilfe Sauerland",13800,0,,
"Plattnasenhilfe e.V. Nina Reger",13156,0,,
"Polizei-Motorsport-Club Marburg 1990 e.V.",10763,650,,
"Polizeisportverein Grün-Weiß Kassel e.V. -Judoabteilung-",6825,300,,
"Polizeisportverein Grün-Weiß-Kassel e.V. Unterabt-Motorsport",13685,0,,
"Ponydrome Kassel Therapeutisches Reiten e.V.",4842,0,,
"Praunheimer Werkstätten gemeinnützige Ges. mbH",3960,0,,
"Präventionsrat der Stadt Kassel",13258,4950,,
"Präventionsrat des Lahn-Dill-Kreises",13605,0,,
"Präventionsrat Unterer Rheingau Geschäftsstelle Rathaus Geisenheim",13309,0,,
"Pro FamiliaOrtsverband Offenbach",5640,"83,33",,
"Pro FamiliaDarmstadt/Bensheim e.V.",2700,2600,6680,
"Pro Familia Alsfeld",1032,3000,3001,
"Pro Familia Bad Hersfeld",1714,150,1500,
"Pro Familia e.V. Friedrichsdorf",5683,0,150,
"Pro Familia Friedberg",5639,0,250,
"Pro Familia Fulda",10565,0,0,
"Pro Familia Gießen e.V.",1771,950,1400,
"Pro Familia Hanau",2014,0,1600,
"Pro familia Marburg e.V.",13051,0,0,
"Pro Familia Ortsverband Frankfurt e.V.",3134,0,2500,
"Pro Fritzlar e.V.",10213,0,400,
"Pro fund - Service für Geldauflagen für den Naturschutzbund Deutschland e.V.",8736,0,,
"Pro Interplast ""Verein z. Förderung plast. Chirurgie in Entwicklungsländern",2288,18610,,
"Pro Polizei Wetzlar",13745,0,,
"Pro Vita - Für das Leben e.V.",6540,750,,
"Projektgruppe  Kind in Nied e.V.",4812,3450,,
"Projektgruppe Bahnhofsviertel e.V.",1628,1900,,
"PROVIEH - Verein gegen tierquälerische Massentierhaltung e.V.",5293,1850,,
"Prozessbegleitung e.V. Hilfe für Opfer sex. Gewalt",9690,400,,
"Psychosoziale Krebsberatungsstelle Frankfurt der hessischen Krebsgesellschaft e.V.",13217,0,,
"Psychosoziales Zentrum Schwalm-Eder-Nord",10687,0,,
"Radsportclub Weimar-Ahnatal e.V.",10916,0,,
"Refugee Law Clinic Professur für Öffentliches Recht und Europarecht",13654,0,,
"Reichspräsident-Friedrich-Ebert-Schule Film-Projekte zu Gewaltprävention",13227,0,,
"Reporter ohne Grenzen e.V.",6837,250,,
"RequiSit e.V.",11366,82185,,
"Respekt e.V. Kassel",10124,200,,
"Rettungsarche e.V.",12008,0,,
"Rettungshundestaffel des DRK Main-Taunus",13627,0,,
"Rettungshundestaffel Frankfurt am Main e.V.",6057,1350,,
"Rettungsstiftung Jürgen Pegler e.V.",87,5550,,
"Rheingau-Taunus-Kreis",11466,0,,
"Rockenberg-Verein e.V. Dreieich",485,950,,
"Rote Nasen e.V. Clowns im Krankenhaus",11375,4600,,
"Rotes Kreuz Krankenhaus Kassel gGmbH",13437,0,,
"Rumänienhilfe Großkrotzenburg Evangelische Kirche am Limes",13349,0,,
"Rüsselsheimer Hospizhilfe e.V.",5668,150,,
"Rüsselsheimer Tafel Kath. Pfarrei St. Georg",11128,0,,
"S.V. DJK Eintracht Bürstadt e.V.",10794,0,,
"Save the Children Deutschland e.V.",9062,1900,,
"Save the families souls e.V.",10586,350,,
"Schottener Tafel e.V.",11771,750,,
"Schritt für Schritt Frankenberg e.V.",12190,0,,
"Schule für Hörgeschädigte und Sehbinderte Hermann-Schafft-Schule",10183,0,"Michael Schade",
"Schule für Pharping e.V. Verein zur Förderung schulischer",13740,0,,
"Schulverein der Johann-Christian-Senckenberg-Schule Runkel-Villmar e.V.",13707,0,,
"Schützenverein 1959 Fränkisch-Crumbach e.V.",12564,0,,
"Schutzgemeinschaft Deutscher Wald",10175,0,,
"Schutzgemeinschaft Deutscher Wald Landesverband Hessen e.V.",88,64450,,
"Schutzgemeinschaft Deutscher Wald Kreisverband Kassel",9601,1150,,
"Schutzstation Wattenmeer",13275,0,,
"Schwanennest",11595,0,,
"Sea Shepherd Deutschland e.V.",13628,0,,
"Seara e.V. Zukunft für Kinder Hofbieber",10566,0,,
"Seelsorge in Notfällen e.V.",13668,0,,
"Seelsorge in Notfällen Groß-Gerau e.V.",12079,0,,
"SEFRA e.V.",12745,0,,
"Sekos Selbsthilfe-Kontaktstelle",4841,0,,
"Selbsthilfe im Taunus e.V. (SiT)",832,300,,
"Selbsthilfe Körperbehinderter Hanau - Gelnhausen e.V.",12246,0,,
"Selbsthilfegruppe Forum-Schmiede e.V.",13561,0,,
"Selbsthilfegruppe für Sehbehinderte Biebergemünd",10676,0,,
"Seniorenhilfe Langen e.V.",12526,2420,,
"Senioren-Theater Frankfurt am Main e.V.",10421,14500,,
"Seniorpartner in School Landesverband Hessen e.V.",10401,0,,
"Sicheres Netz hilft e.V.",10176,77000,,
"Silberdistel e.V.",13731,0,,
"SKM Augsburg",13728,0,,
"SMOG e.V. - Schule machen ohne Gewalt -",7153,1170,,
"So VD",12710,0,,
"Soldatenhilfswerk der Bundeswehr e.V.",89,0,,
"SOMA e.V. Selbsthilfeorganisation für Menschen",13570,0,,
"Sonnenhunde e.V.",13218,0,"z.Hd. Elke Eck",
"Sonnenkinder Elterninitiative Handicap e.V.",11295,200,,
"Soroptimist International Deutschland",10679,700,,
"SOS-Kinderdorf e.V.",236,3400,,
"SOS-Kinderdorf Lippe Kinderdorf Schwalenberg",12419,300,,
"Sozialberatung Stuttgart e.V.",13686,0,,
"Sozialdienst katholischer Frauen e.V. Bad Soden-Salmünster",5362,0,,
"Sozialdienst katholischer Frauen e.V. Ortsverein Wiesbaden",11941,0,,
"Sozialdienst Katholischer Frauen e.V. OV Gießen",12012,300,,
"Sozialdienst katholischer Frauen e.V. Würzburg",13597,0,,
"Sozialdienst katholischer Frauen Fulda",10538,1300,,
"Soziale Förderstätten für Behinderte e.V. Rotenburg",691,2550,,
"Soziale Hilfe Darmstadt e.V.  -Straffälligenhilfe-",487,7340,,
"Soziale Hilfe Darmstadt e.V. Betreuung Gefährdeter und Straffälliger (Offenbach)",11539,0,,
"Soziale Hilfe e.V. Bensheim",13166,0,,
"Soziale Hilfe e.V. Langen",6542,0,,
"Soziale Hilfe Kassel e.V.",12257,3340,30090,
"Soziale Hilfe Michelstadt Straffälligenhilfe",490,125,7805,
"Soziale Trainingsprogramme des Landkreises Kassel",12857,650,1150,
"Sozialer Stadtteilladen Heuberg",13190,0,2500,
"Sozialfonds der Jugendgerichtshilfe Groß-Gerau",12133,0,18150,
"Sozialfonds der Jugendgerichtshilfe Rüsselsheim",13296,0,17300,
"Sozialgruppe Kassel e.V.",8338,1200,1400,
"Sozialistisches Jugendheim Gallus e.V.  (Falkenheim Gallus)",,0,1700,
"Sozialpsychiatrischer Dienst - Verwaltungsverband -",12177,0,370,
"Sozialpsychiatrischer Verein Darmstadt e.V.",7327,0,0,
"Sozialpsychiatrischer Verein Kreis Groß-Gerau e.V.",7277,2100,9100,
"Sozialring beim Polizeipräsidenten in Frankfurt e.V.",156,0,,
"Sozialstiftung des Hessischen Fußballs",9944,0,,
"Special Olympics Deutschland in Hessen e.V.",10923,1000,,
"Spielmobil Rote Rübe e.V.",10433,14505,,
"Sportförderungsverein für junge Strafgefangene e.V.",6415,300,,
"Sportgemeinschaft Bremthal 1955 e.V.",13261,0,"Michael Christian",
"Sportverein Bommersheim 1912 e.V.",11628,900,,
"Sprungbrett  Familien- und Jugendhilfe Hanau e.V.",7581,0,,
"St. Antonius Stiftung",11564,200,,
"St. Elisabeth-Hospiz Marburg e.V.",5664,9190,,
"St. Elisabeth-Verein e.V.",10446,800,,
"St. Josephshaus Kinder- u. Jugendhilfezentrum g GmbH",12966,6100,,
"St. Josephshaus Klein-Zimmern",7321,0,,
"St. Martin-Haus Marburg",7367,0,,
"Staatskasse (s. Gerichtszahlstellen/-kassen)",91,"1293410,09",,1
"Stadt Hofgeismar als Träger des Kindergartens Hombressen",11848,0,,
"Stadtfeuerwehrverband Marburg e.V.",9061,150,,
"Stadtjugendamt Gießen -Fonds der Jugendgerichtshilfe-",11577,600,,
"Stadtjugendamt - Jugendhilfesonderkonto",10831,0,,
"Stadtjugendring Wiesbaden e.V.",10865,5800,,
"Stadtjugendring Würzburg",13184,0,,
"Stadttaubenprojekt Frankfurt e.V.",11717,900,,
"Startblock Mainz e.V.",11300,0,,
"Startblock-RheinMain e.V. Zeit für dich",11870,0,,
"Starthilfe Ausbildungsverbund Schwalm-Eder",11225,0,,
"Starthilfe e.V. Träger der Jugendberufshilfe",13648,0,,
"Steinhausen-Stiftung",12397,6400,,
"Sterntaler Verein zur Unterstützung der Kinderklinik in Hanau e.V.",3706,0,,
"Stiftung ""Mutter Teresa"", Neuhof",6316,1000,,
"Stiftung ""Resozialisierungsfonds für Straffällige""",5004,16000,,
"Stiftung Bildung Palais am Festungsgraben",12876,0,,
"Stiftung Bildung und Gesellschaft",12402,0,,
"Stiftung der ASBH e.V.",11449,0,,
"Stiftung der Deutschen Polizeigewerkschaft (DPolG)",13161,0,,
"Stiftung Deutsche Kinder Krebshilfe der Deutschen Krebshilfe",1427,1450,,
"Stiftung Deutsche Schlaganfall-Hilfe",3553,3850,,
"Stiftung Deutsche Sporthilfe",1146,0,,
"Stiftung Elternhaus am Universitätsklinikum Magdeburg",12258,0,,
"Stiftung Europäisches Naturerbe (EuroNatur)",934,1250,,
"Stiftung Familie Leben",8872,0,,
"Stiftung Forensisches Forum",9762,2700,,
"Stiftung für Bären",8255,0,,
"Stiftung Hänsel und Gretel",5364,2200,,
"Stiftung Hilfe zur Selbsthilfe Suchtkranker und Suchtgefährdeter SuS",69,0,,
"Stiftung Hospital Bad Hersfeld",12938,0,,
"Stiftung Institute for Law and Finance an der Johann Wolfgang Goethe Universität",10989,150,,
"Stiftung Lebenshilfe Waldeck-Frankenberg",2501,0,,
"Stiftung Lebensräume Offenbach",12038,100,,
"Stiftung Notfallseelsorge",9123,0,,
"Stiftung Philharmonisches Staatsorchester Mainz Jugendarbeit",13669,0,,
"Stiftung Praunheimer Werkstätten",6782,33050,,
"Stiftung Städelsches Kunstinstitut (Liebieghaus Skulpturensammlung und Städel Museum)",3937,6650,,
"Stiftung Starke Bande Stiftung für Familientherapie und -hilfe",13428,710,,
"Stiftung Zukunft schenken",10804,0,,
"Stiftung zur Vermeidung von Verkehrsopfern e.V.",535,1300,,
"Stiftungen v. Bodelschwinghsche Anstalten Bethel",398,1100,,
"Stolpersteine in Kassel e.V.",11901,0,,
"Studentenwerk Frankfurt a.M.",8654,8000,,
"Suchberatungsstelle des DRK Odenwaldkreis",13725,0,,
"SuchHundeStaffel Werra-Meißner e.V.",12845,0,,
