name,betrag,thema,olg nr
SOS.Kinderdorf e.V. ,8400.0,6,-236
Sossenheimer Bücherwurm e.V. z.  Hd. Frau Marion Weber,1800.0,16,-11538
Soziale Förderstätten für  Behinderte e.V. Rotenburg,2400.0,5,-691
Soziale Hilfe Darmstadt e.V.  .  Straffälligenhilfe.,7810.0,1,-487
Soziale Hilfe Darmstadt e.V.  Betreuung Gefährdeter und Straffälliger (Offenbach),2400.0,1,-11539
Soziale Hilfe e.V.  Kassel ,11650.0,13,-5891
Soziale Hilfe e.V. Bensheim ,6300.0,1,-489
Soziale Hilfe e.V. Langen ,11020.0,13,-6542
Soziale Hilfe Michelstadt Straffälligenhilfe,6600.0,1,-490
Soziale Tier.Not.Hilfe Frankfurt e.V. ,41000.0,4,-11481
Sozialer therapeutischer Drehpunkt  e.V. .  Verein für ambulante soziale therapeutische Beratungs. und Behandlungsdienste,3250.0,13,-799
Sozialistisches Jugendheim Gallus  e.V.  (Falkenheim Gallus),1400.0,6,-1717
Sozialpsychiatrischer Verein Kreis  Groß.Gerau e.V.,5400.0,5,-7277
Sozialring beim Polizeipräsidenten  in Frankfurt e.V.,500.0,13,-156
Sozialverband VDK Hessen  Kreisverband Odenwaldkreis,350.0,13,-11685
Sportförderungsverein für junge  Strafgefangene e.V.,2800.0,1,-6415
Sportgemeinschaft Schönfeld  Kassel 1989 e.V.,1500.0,16,-10738
Sportkreis Limburg.Weilburg ,3300.0,17,-10644
Sprungbrett  Familien. und  Jugendhilfe Hanau e.V.,1940.0,9,-7581
St. Antonius Stiftung ,450.0,12,-11564
St. Elisabeth.Hospiz Marburg e.V. ,900.0,13,-5664
St. Martin.Haus Marburg ,2850.0,13,-7367
St.Elisabeth.Verein e.V. ,4850.0,13,-10446
Stadt Beerfelden . Aktion  Stolpersteine .,100.0,18,-11865
Stadt Hofgeismar als Träger des  Kindergartens Hombressen,1100.0,18,-11848
Stadt Schwalbach am Taunus ,500.0,18,-11637
Stadtjugendamt Gießen . Fonds der  Jugendgerichtshilfe.,1800.0,18,-11577
Stadtjugendamt .  Jugendhilfesonderkonto,350.0,18,-10831
Stadtjugendring Wiesbaden e. V. ,100.0,18,-10865
Startblock.RheinMain e. V. Zeit für  dich,1300.0,20,-11870
Starthilfe Ausbildungsverbund  Schwalm.Eder,4750.0,6,-11225
Start.Hilfe e. V. ,1500.0,13,-11832
Sterntaler Verein zur Unterstützung  der Kinderklinik in Hanau e. V. c/o Pia Glasneck,4800.0,6,-3706
Stiftung Adam.von.Trott ,250.0,20,-1922
Stiftung Delphin . Hilfe für  körperbehinderte Kinder und Jugendliche,700.0,5,-1697
Stiftung Deutsche KinderSuchthilfe ,200.0,2,-8295
Stiftung Deutsche Schlaganfall.Hilfe ,10320.0,8,-3553
Stiftung Deutsche Sporthilfe ,150.0,17,-1146
Stiftung Deutsches Kabarettarchiv  e.V.,2000.0,16,-11621
Stiftung e.V. Kirchengemeinde  Groß.Umstadt,500.0,12,-10604
Stiftung Europäisches Naturerbe  (EuroNatur),450.0,4,-934
Stiftung Familie Leben  c/o Dirk Crone,800.0,9,-8872
Stiftung Forensisches Forum ,13600.0,8,-9762
"Stiftung Hänsel & Gretel. Kindesmissbrauch: verhindern, helfen.",1350.0,6,-5364
Stiftung Heydenmühle e.V. .  ehemals Lebensgemeinschaft Christophorus e.V..,600.0,5,-3203
Stiftung Hilfe zur Selbsthilfe  Suchtkranker und Suchtgefährdeter SuS,17630.0,2,-69
Stiftung Krebskranke Kinder Mainz ,300.0,8,-11854
"Stiftung Lebenshilfe  Waldeck.  Frankenberg, Dr. Wolfgang Werner",3125.0,5,-2501
Stiftung Praunheimer Werkstätten ,7400.0,5,-6782
Stiftung zur Vermeidung von  Verkehrsopfern e.V.,10250.0,14,-535
Stiftungen v.  Bodelschwinghsche  Anstalten Bethel,11730.0,5,-398
Studentenwerk Darmstadt ,500.0,16,-11816
Studentenwerk Marburg ,1800.0,13,-3088
Studienzentrum der  Finanzverwaltung u. Justiz Rotenburg a. d. Fulda,400.0,16,-11462
Sucht. und Drogenberatung .  Beratungsstelle der ev. Kirche Marburg.,1500.0,2,-8586
Suchthilfe Fulda ,2850.0,2,-10093
Suchthilfe Wetzlar e.V. ,1800.0,2,-10646
Suchthilfe Wildhof e.V. .BELLA.  VISTA.,5600.0,2,-3408
Suchthilfezentrum Gießen ,1000.0,2,-11767
Susan G.Komen Deutschland  e.V.Hoffmans Höfe,2000.0,8,-9459
SV 1926 Calbach e.V. ,1130.0,17,-8178
SV Heckholzhausen ,3100.0,17,-2960
SV Phönix Düdelsheim ,1750.0,17,-8593
"Tandemclub Offenbach für Blinde,  Sehbehinderte und ihre Freunde e.V.",2000.0,17,-11691
Tandemclub Weiße Speiche e. V.  c/o Claus Schlindwein,200.0,17,-10899
Tanszgruppe Lea Jung ,250.0,17,-10648
Tanzgruppe Atlantis Sabine Hief ,1100.0,17,-11734
Tanzsportclub (TSC) des Kasseler  Kreis e.V. Geschäftsstelle c/o Ottmar Dux,4000.0,17,-11622
Tasso e.V. ,500.0,4,-11673
Täter.Opfer.Ausgleich  Evangelischer Regionalverband Frankfurt,14930.0,3,-11306
Täter.Opfer.Ausgleichs.Fond  Rüsselsheim,7290.0,3,-11694
Täter.Opfer.Ausgleichs.Fonds .  Kreisjugendamt Groß. Gerau(Gerichtshilfe),5670.0,3,-7657
Technisches Hilfswerk Fritzlar ,900.0,15,-11084
Tennisclub Naunheim e.V. ,300.0,17,-8876
Terre des Femmes e.V.  Menschenrechte für Frauen,100.0,10,-5677
Terre des Hommes Deutschland e.V. ,18700.0,6,-3308
Theaterkarren e. V. Odenwald z. Hd.  Frau Lisa Manuela Germann,500.0,16,-11686
Theresien Kinder. und  Jugendhilfezentrum Offenbach e.V.,3200.0,6,-502
Tiere in Not e.V. ,1300.0,4,-11129
Tiere in Not Odenwald e.V. ,14300.0,4,-5366
Tiere und Menschen e. V. ,1100.0,4,-11546
Tiergartenverein Gross.Gerau ,1050.0,4,-4074
Tierheim Beuern Ein Heim für Tiere  e. V.,2100.0,4,-10684
"Tierheim Cappel, Verein Tierheim,  Dr. Rambeau Tierheim",9800.0,4,-7107
Tierheim Fulda.Hünfeld e.V. ,3150.0,4,-274
Tierheim Hanau ,1670.0,4,-4150
Tierheim Heppenheim ,2450.0,4,-8901
Tierheim Rüsselsheim ,350.0,4,-11583
Tierheim Wau.Mau.Insel ,180.0,4,-10331
Tierheim Wetterau e. V. ,100.0,4,-7049
Tierhilfe Süditalien ,500.0,4,-8348
Tiernothilfe Rotenburg an der Fulda ,500.0,4,-9194
Tiernothilfe Schwalmstadt ,2000.0,4,-10790
Tierschutzverein Alsfeld und  Umgebung e.V.,1450.0,4,-6334
Tierschutzverein Bad Arolsen und  Umgebung  e. V.,500.0,4,-10182
Tierschutzverein Bad Nauheim e.V. ,300.0,4,-6712
Tierschutzverein Bad  Soden/Sulzbach a.Ts. und Umgebung e.V.,5900.0,4,-5742
Tierschutzverein Bad Wildungen ,100.0,4,-2910
Tierschutzverein Darmstadt und  Umgebung e.V.,200.0,4,-735
Tierschutzverein Dillenburg ,300.0,4,-9781
Tierschutzverein Dillenburg und  Umgebung e.V. Christine Nickel,350.0,4,-11519
Tierschutzverein Eschwege ,800.0,4,-700
Tierschutzverein Frankfurt a.M. und  Umgebung e.V. von 1841,1050.0,4,-778
Tierschutzverein für Frankenberg  und Umgebung e.V.,200.0,4,-11819
Tierschutzverein Gießen ,1300.0,4,-1983
Tierschutzverein Hanau und  Umgebung e. V.,3300.0,4,-10934
Tierschutzverein Hattersheim und  Umgebung e. V.,1250.0,4,-11158
Tierschutzverein Heppenheim ,3900.0,4,-2225
Tierschutzverein Hess. Lichtenau  Vors. Sylvia Buchenau,3000.0,4,-11623
Tierschutzverein Kelkheim e. V. ,400.0,4,-907
Tierschutzverein Lampertheim e.V. ,800.0,4,-5265
Tierschutzverein Main.Kinzig.Kreis  e. V.,500.0,4,-2854
Tierschutzverein Münster und  Umgebung,1000.0,4,-505
Tierschutzverein Schwalbach u.  Frankfurt.West e.V.,2000.0,4,-10066
Tierschutzverein Seligenstadt und  Umgebung e.V.,3000.0,4,-7281
Tierschutzverein Viernheim e.V. ,500.0,4,-1249
Tierschutzverein Wetzlar und  Umgebung e. V.,2500.0,4,-9477
Trägerverein der Lauterbacher  Musikschule e.V.,5000.0,16,-10704
Trauma. und Opferzentrum  Frankfurt a.M. e. V.,10000.0,3,-7382
Treffpunkt e. V. ,150.0,20,-11097
Treffpunkt e.V. . Gem.Verein zur  Förderung von Psychosozialer Beratung und Selbsthilfe,7900.0,8,-1039
TSV Blau.Weiß Stammen 1908 e.V. ,2650.0,17,-5759
TSV Eintracht 1919 e.V.Brunslar c/o  Herbert Seyfarth,1500.0,17,-11624
TSV Hambach 1899 e.V.  (Heppenheim),1000.0,17,-11469
TSV Nauborn ,1250.0,17,-8877
TSV Neukirchen ,150.0,17,-10652
TSV Tiere und Menschen e.V. ,100.0,4,-11638
TSV Wabern Förderung A.Jugend ,1300.0,17,-11842
Turn. und Gesangsverein 1859 ,1200.0,17,-10705
Turn. und Sportverein Eintracht  1891 e. V. Gudensberg,900.0,17,-10848
Umweltgruppe Burgwald e.V. ,625.0,4,-6242
Umweltstiftung WWF .  Deutschland . World.Wildlife.Found,22000.0,4,-159
Unicef Deutschland ,1500.0,11,-3125
"Uniklinikum Gießen.  Kinderherzzentrum, Prof. Dr. Dietma Schranz, Geb..Nr. 50",200.0,6,-10271
Universitätsklinikum Gießen Station  Peiper Abteilung Finanzen und Controlling,7650.0,8,-9371
UNO. Flüchlingshilfe e. V. ,5500.0,11,-6045
Unsere kleinen Brüder und  Schwestern e.V.nph Deutschland e.V.,13450.0,11,-6101
VCD Verkehrsclub Deutschland e.V. ,3800.0,14,-6110
"VDK, Gruppe Beselich.  Heckholzhausen",600.0,13,-7011
Verantwortung Leben ,18000.0,4,-9693
Verbandsgemeinde Westerburg .  Kommunaler Kindergarten .,200.0,18,-11859
Verein der Freunde der  Verwaltungsfachhochschule in Rotenburg an der Fulda e. V.,1000.0,16,-10502
Verein der Freunde und Förderer  der Heinrich.von.Kleist.Schule e.V.,100.0,16,-8790
Verein der Freunde und Förderer  der Humboldtschule e.V. Korbach,5000.0,16,-11625
Verein Deutscher Ingenieure  Bezirksverein Frankfurt.Darmstadt e.V.,400.0,20,-11866
Verein Frauen für Frauen. Frauen  für Kinder im Werra.Meißner.Kreis e.V.,700.0,10,-8341
Verein Frauenhaus Bergstraße e.V. ,600.0,10,-7660
Verein Freunde des Kalmenhofs e.  V.,3000.0,5,-2109
Verein für Jugend. und  Bewährungshilfe e. V. Landratsamt,2600.0,13,-10118
Verein für Jugendhilfe Karlsruhe  e.V.,450.0,13,-11867
Verein für Kinderunfallopfer im  Straßenverkehr Deutschland e.V.,900.0,14,-6431
Verein für krebskranke Kinder  Kassel e. V.,650.0,8,-11626
"Verein für krebskranke und  chronisch kranke Kinder e.V., Darmstadt",1700.0,8,-9429
Verein für Natur. und Vogelschutz  e. V.,150.0,4,-11570
Verein für Straffälligenhilfe  Wiesbaden e.V.,1550.0,1,-933
Verein Hilfe für Kinder und  Erwachsene im Krankenhaus e.V.,4500.0,3,-10548
Verein Horizont e.V. ,5750.0,1,-524
Verein Jugend. und  Bewährungshilfe Bad Hersfeld e. V.,500.0,1,-1108
Verein Jugendhilfe e.V. Bensheim ,15030.0,6,-1254
Verein Kinder sind unsere Zukunft  e.V. z. Hd. Frau Karcher,200.0,6,-11527
Verein Kinder. und Jugendhilfe  Frankfurt a.M. e.V.,28925.0,6,-5118
Verein Kreistierheim in Münster e.V. ,5000.0,4,-11515
Verein Pro Polizei Weilburg ,2200.0,20,-10654
Verein Schulpartnerschaft mit  Mosambik e.V. .Gesamtschule Hungen.,1400.0,11,-8279
Verein Seelenvogel zur Förderung  der Klinik für Psychiatrie und Psychotherapie,3200.0,8,-11571
Verein Waldkindergarten Bensheim  e.V.,1000.0,6,-11470
Verein z. Förderung der Jugend. u.  Drogenberatung Suchthilfe im Vogelsberg e.V.,1000.0,2,-11464
Verein zur beruflichen Förderung  von Frauen e.V.,2040.0,10,-8999
Verein zur Betreuung Volljähriger ,200.0,1,-11639
Verein zur Eingliederung von  Straffälligen e.V.,1600.0,1,-11578
Verein zur Foerderung der  Gedenkstätte  Hadamar,1000.0,16,-6031
Verein zur Foerderung der  IntegrationBehinderter Taunus e.'V. (VzF),25000.0,5,-4008
Verein zur Foerderung der  Kleinkindbetreuung in Eschborn e.V. (Zwergenburg),1000.0,6,-4009
Verein zur Förderung bewegungs.  und sportorientierter Jugendsozialarbeit e.V. .bsj.,4000.0,6,-1001
Verein zur Förderung der Alexander.  v. .Humboldt.Schule,900.0,20,-11205
Verein zur Förderung der  Evangelischen Gemeindepflege,3600.0,12,-10609
Verein zur Förderung der  Integration Behinderter e.V.,150.0,5,-7496
Verein zur Förderung der  Kindertagesstätte St.Josef,1800.0,6,-11099
Verein zur Förderung der  Kirchenmusik Michelstadt e. V.,1000.0,16,-2236
Verein zur Förderung der  Leibnizschule in Frankfurt Höchst,1750.0,16,-11540
Verein zur Förderung der Martin.  Buber.Schüler e.V.,500.0,16,-3283
Verein zur Förderung des  Ausbildungszentrums für Naturschutz im VB.Kreis e.V.,200.0,4,-11454
Verein zur Förderung des Sports  c/o Michael Stahl,10000.0,17,-11631
Verein zur Förderung krebskranker  Kinder Münster e. V.,300.0,8,-11869
Verein zur Förderung von Schülern  mit Lernbeeinträchtigung,6800.0,20,-11541
Verein zur Unterstützung von  Mädchen in Not .Projekt Zora.,900.0,10,-3567
Verein zur Verhütung von  Verkehrsunfällen e.V Geschäftsstelle,1200.0,14,-11323
Vereinigung Kinder vom  Bullenhuser Damm e.V.,2000.0,6,-11833
Vereinigung zur Förderung der  Schülerder Albert.Schweitzer. Schule,2750.0,16,-4233
Verkehrs. und Heimatverein  Heppenheim e.V.,850.0,16,-11566
Verkehrs. und  Verschönerungsverein 1877 Langen e.V.,4400.0,20,-11132
Verkehrswacht Bruchköbel ,1700.0,14,-10310
Verkehrswacht Darmstadt ,2000.0,14,-8480
Verkehrswacht Dieburg e.V. ,6000.0,16,-11491
Verkehrswacht Dillenburg ,1850.0,14,-9233
Verkehrswacht Fritzlar ,900.0,14,-10723
Verkehrswacht für Stadt und Kreis  Offenbach,500.0,14,-8929
Verkehrswacht Obertaunus ,1500.0,14,-9857
Verkehrswacht Rüsselsheim ,9400.0,14,-11584
Verkehrswacht Wetzlar ,3700.0,15,-10134
VfL Michelstadt ,1000.0,17,-11687
Viernheimer Hospizverein ,750.0,13,-8930
Vita e.V. . Verein für Assistenzhunde ,2000.0,5,-6808
Vogelpark Herborn ,400.0,4,-8148
Vogelpark Uckersdorf ,200.0,4,-2545
Volksbund Deutsche  Kriegsgräberfürsorge e.V. . Bundesgeschäftsstelle .,3000.0,20,-581
von Opel Hessische Zoostiftung Dr.  Thomas Kauffels,51000.0,4,-6213
Weilburger Ruderverein ,2500.0,17,-7425
Weilburger Tafel ,2500.0,13,-11868
Weisser Ring e.V. ,37050.0,3,-103
Wellcome Taunusstein ,400.0,20,-11740
Welttierschutzgesellschaft e.V. ,550.0,4,-9570
Wendo Marburg e.V. ,1000.0,10,-7490
Werkstatt für junge Menschen  Eschwege,2200.0,6,-718
Werraland.Werkstätten ,590.0,5,-105
Westfälisches Kinderdorf e.V. ,1300.0,6,-260
Wetzlarer Arbeitsloseninitiative e.V.  Wali,1160.0,20,-10577
Wiesbadener Hilfe  . Opfer.und  Zeugenhilfe Wiesbaden e.V.,20990.0,3,-3322
Wildtierfreunde e.V. ,800.0,4,-8705
Wildwasser Gießen e.V. ,450.0,10,-3099
Wildwasser Marburg e.V. ,5200.0,10,-1025
Wildwasser Wetterau e.V. ,1100.0,10,-3693
Wildwasser Wiesbaden .  Verein  gegen sexuellen Mißbrauch e.V.,500.0,10,-3098
Wir für uns Bürgerhilfe  Bad  Wildungen e.V.,1650.0,13,-10214
Wismarer Tafel e. V. ,1000.0,13,-11542
World Vision Deutschland e.V. ,3360.0,6,-4012
WWF.Deutschland ,10450.0,6,-11044
Zentrum für Frauen Frankfurt ,1900.0,10,-8155
"Zentrum für Jugendberatung und  Suchthilfe für den Hochtaunus ""Betreutes Wohnen""",700.0,2,-11474
Zentrum für Jugendberatung und  Suchthilfe für den Wetteraukreis,500.0,2,-10272
"Zentrum für Therapeutisches  Reiten und Bewegungstherapie "" Birkenhof """,1300.0,13,-11843
ZirkuTopia e.V. ,1500.0,5,-6322
ZNS . Hannelore Kohl Stiftung für  Verletzte mit Schäden des Zentralen Nervensystems,21500.0,8,-8385
Zonta Förderverein ,4500.0,16,-11179
Zoologische Gesellschaft Frankfurt ,51750.0,4,-389
Zusatzunterricht für junge  Strafgefangene,3900.0,20,-9717
Zwerg Nase e.V. ,4380.0,6,-5329
