name,betrag,thema,olg nr
Tierschutzverein Frankfurt a.M. und  Umgebung e.V. von 1841,500.0,4,-778
Tierschutzverein für Frankenberg  und Umgebung e.V.,50.0,4,-11819
Tierschutzverein Gießen ,600.0,4,-1983
Tierschutzverein Hanau und  Umgebung e. V.,15000.0,4,-10934
Tierschutzverein Heppenheim u.U.  e.V.,880.0,4,-2225
Tierschutzverein Kelkheim e. V. ,3550.0,4,-907
Tierschutzverein Lampertheim e.V. ,500.0,4,-5265
Tierschutzverein Lauterbach ,1875.0,4,-11204
Tierschutzverein Limburg.Weilburg  e.V.,1600.0,4,-8783
Tierschutzverein Main.Kinzig.Kreis  e. V.,18825.0,4,-2854
Tierschutzverein Münster und  Umgebung,5300.0,4,-505
Tierschutzverein Odenwald e. V.  Tierheim Würzberg,1450.0,4,-12284
Tierschutzverein Pfungstadt und  Umgebung e.V.,2200.0,4,-6103
Tierschutzverein Rhönlicht e.V. ,1665.0,4,-12714
Tierschutzverein Schwalbach u.  Frankfurt.West e.V.,250.0,4,-10066
Trägerverein Lauterbacher  Musikschule e.V.,2000.0,16,-10704
Trauma. und Opferzentrum  Frankfurt a.M. e. V.,12500.0,3,-7382
Treffpunkt  Frau und Familie  Mütterzentrum Oberursel e.V.,300.0,10,-3126
Treffpunkt e. V. Bad Wildungen ,1000.0,20,-11097
Treffpunkt e.V. . Gem.Verein zur  Förderung von Psychosozialer Beratung und Selbsthilfe,1420.0,8,-1039
TSG Steinbach Abt. Tischtennis ,600.0,17,-12806
TSV 1889 Jugendhandball/Fußball ,1200.0,17,-10747
TSV Blau.Weiß Stammen 1908 e.V. ,1650.0,17,-5759
TSV Neukirchen ,400.0,17,-10652
Turn . und Sportverein Fritzlar e.V. .  Tischttennisabteilung .,350.0,17,-12213
Turngemeinde Schierstein J.P. 1848 ,100.0,17,-12836
Umweltstiftung WWF .  Deutschland . World.Wildlife.Found,1650.0,4,-159
Unicef Deutschland ,750.0,11,-3125
Uniklinikum Gießen.  Kinderherzzentrum,500.0,6,-10271
Universitätsklinikum Gießen Station  Peiper Abteilung Finanzen und Controlling,21300.0,8,-9371
UNO. Flüchlingshilfe e. V. ,10600.0,11,-6045
Unsere besonderen Kinder e. V. ,850.0,20,-11095
Unsere kleinen Brüder und  Schwestern e.V.nph Deutschland e.V.,3800.0,11,-6101
"VAMV .Verband alleinerziehender  Mütter und Väter, Ortsverband Ffm. e. V.",10000.0,9,-8440
VCD Verkehrsclub Deutschland e.V. ,10650.0,14,-6110
Verantwortung Leben ,900.0,4,-9693
Verein d. Freunde u. Förderer  Pestalozzi.Schule Weilburg e.V.,400.0,16,-12823
"Verein der ehemaligen Schüler, der  Freunde und Förderer der Goetheschule Wetzlar e.V.",600.0,16,-12146
Verein der Eltern und Förderer der  Sankt.Martin.Schule e. V.,300.0,16,-12817
"Verein der Eltern, der Förderer und  der Ehemaligen Vöhl",1200.0,16,-12781
Verein der Freunde der beruflichen  Schulen Dillenburg e.V.,750.0,16,-12652
"Verein der Freunde und Förderer  der Edertalschule e.V,",925.0,16,-10791
Verein der Freunde und Förderer  der Winhofschule e. V.,2000.0,16,-11666
Verein Frauen für Frauen. Frauen  für Kinder im Werra.Meißner.Kreis e.V.,400.0,10,-8341
Verein Frauenhaus Bergstraße e.V. ,800.0,10,-7660
Verein für Heilende Erziehung  Marburg e.V.,2900.0,16,-4044
Verein für Jugend. und  Bewährungshilfe e. V. Landratsamt,1010.0,13,-10118
Verein für Jugendhilfe Limburg ,600.0,6,-12824
Verein für Kinder. und Jugendhilfe  Frankfurt am Main e. V.,1650.0,6,-12676
Verein für Reitsport und  therapeutisches Reiten Rödermark e. V.,500.0,5,-10927
Verein für Straffälligenhilfe  Wiesbaden e.V.,5725.0,1,-933
Verein Jugend. und  Bewährungshilfe Bad Hersfeld e. V.,2500.0,1,-1108
Verein Jugendhilfe e.V. Bensheim ,6515.0,6,-1254
Verein Kinder. und Jugendhilfe  Frankfurt a.M. e.V.,28060.0,6,-5118
Verein Kreistierheim in Münster e.V. ,2400.0,4,-11515
Verein Pro Polizei Weilburg ,300.0,20,-10654
Verein Projekt Schmetterling e.V. ,1600.0,4,-12267
Verein Seelenvogel zur Förderung  der Klinik für Psychiatrie und Psychotherapie,1600.0,8,-12746
Verein Soziale Hilfe e. V. ,360.0,13,-12244
Verein Tierheim Marburg ,900.0,4,-5922
Verein zur Eingliederung von  Straffälligen e.V.,10100.0,1,-11578
Verein zur Förderung bewegungs.  und sportorientierter Jugendsozialarbeit e.V. .bsj.,1000.0,6,-1001
Verein zur Förderung der Christian.  Rauch.Schule,50.0,20,-10227
Verein zur Förderung der  Kirchenmusik Michelstadt e. V.,400.0,16,-2236
Verein zur Förderung der  psychiatrischen Einrichtung Lauterbach,200.0,8,-12093
Verein zur Förderung des  Fachbereichs  Rechtswissenschaft a.d.Uni Gießen,5000.0,16,-6018
Verein zur Förderung des Sports ,2000.0,17,-11631
Verein zur Fördrung der Kinder.  und Jugendarbeit und des Ehrenamtes im Landkreis Marburg. Biedenkopf e. V.,1000.0,6,-11423
Verein zur Unterstützung von  Mädchen in Not .Projekt Zora.,680.0,10,-3567
Vereinigung zur Förderung der  Schülerder Albert.Schweitzer. Schule,2750.0,16,-4233
Vereinigung zur Förderung der  Schüler der Astrid.Lindgren.Schule in Limburg e.V.,100.0,16,-3871
Verkehrs. und  Verschönerungsverein 1877 Langen e.V.,3440.0,20,-11132
Verkehrswacht Dieburg e.V. ,3400.0,16,-11491
Verkehrswacht Dillenburg ,600.0,14,-9233
Verkehrswacht für Stadt und Kreis  Offenbach,8150.0,14,-8929
Verkehrswacht Schwalm.Eder ,1000.0,14,-12726
Verkehrswacht Wetzlar ,1400.0,15,-10134
Verkehrswacht Wiesbaden ,300.0,14,-12757
Vogelpark Uckersdorf ,2525.0,4,-2545
"WABe e.V. . Wohnen, Arbeit und  Betreuung für psychisch kranke Menschen",1400.0,8,-3965
Waberner Tierhilfe e.V. ,600.0,4,-12727
Waldkindergarten Riesenstein  Blattwerk e.V. Heidelberg,400.0,6,-12235
Weilburger Tafel ,1000.0,13,-11868
Weisser Ring e. V. . Außenstelle  Kassel .,2500.0,3,-12261
Weisser Ring e.V. ,32360.0,3,-103
Weisser Ring e.V.  .  Außenstelle  Gießen .,1250.0,3,-12406
Weisser Ring e.V. Landesverband  Bremen,500.0,3,-12775
Weltladen Seligenstadt e.V. ,2300.0,20,-8932
Werkstatt für junge Menschen  Eschwege,7000.0,6,-718
Werkstätten für Behinderte e.V. Rüsselsheim,1650.0,5,-540
Werraland.Werkstätten e.V. ,150.0,5,-105
Westfälisches Kinderdorf e.V. ,1800.0,6,-260
Wetzlarer Arbeitsloseninitiative e.V.  Wali,2500.0,20,-10577
Wiesbadener Hilfe  . Opfer.und  Zeugenhilfe Wiesbaden e.V.,7300.0,3,-3322
Wildwasser Gießen e.V. ,10500.0,10,-3099
Wildwasser Wiesbaden .  Verein  gegen sexuellen Mißbrauch e.V.,1000.0,10,-3098
Wir für uns Bürgerhilfe  Bad  Wildungen e.V.,2310.0,13,-10214
Wohnen im Inselhof e.V. ,300.0,5,-11948
Wohnraumhilfe Bad Hersfeld ,2500.0,20,-10540
World Vision Deutschland e.V. ,250.0,6,-4012
Zentrum für Frauen Frankfurt ,200.0,10,-8155
Zoologische Gesellschaft Frankfurt ,3950.0,4,-389
Zweckverband der Diakonie in den  Kirchenkreisen Hersfeld und Rotenburg,700.0,20,-12105
