zugewiesen,betrag,name,ort,kategorie,,,
0,0,Lebendiger Leben e. V.,Dresden,Gesundheitshilfe,,,
0,0,Leichtathletik-Verband Sachsen e. V.,Chemnitz,Sport- und Freizeitvereine,,,
0,0,Leo+e. V.,Leipzig,Berufs- und Weiterbildung,,,
0,0,Natur- und Landschaftsführer Sachsen e. V.,Dresden ,"Natur-, Umwelt- und Tierschutz",,,
2850,2850,Naturschutzbund Deutschland Landesverband Sachsen e. V.,Leipzig,"Natur-, Umwelt- und Tierschutz",,,
0,0,Netzwerk f. Demokrat. Kultur    e. V.,Wurzen,Auslandshilfe,,,
0,0,Netzwerk Sachsen gegen Rechtsextremismus Gewalt und Fremdenfeindlichkeit (NWS) e. V.,Pirna,Auslandshilfe,,,
0,0,Neuer Sächsischer Kunstverein e. V.,Dresden,Sport- und Freizeitvereine,,,
0,0,Notfallversorgung Sachsen e. V.,Pirna,Gesundheitshilfe,,,
4550,4550,Open Hearts e. V. - Offene Herzen e. V.,Augustusburg,Auslandshilfe,,,
117205,122715,Opferhilfe Sachsen  e. V.,Dresden,Opferhilfe,,,
0,0,Outlaw gemeinnützige Gesellschaft für Jugendhilfe mbH,Dresden,Kinder- und Jugendhilfe,,,
2250,2300,PRO Familia Sachsen e. V.,Dresden,Familienhilfe,,,
40,40,Psychosozialer Trägerverein Sachsen e. V.,Dresden,Wohlfahrtspflege,,,
1000,1000,"Regionale Arbeitsstellen für Bildung, Integration und Demokratie Sachsen e. V.",Hoyerswerda,Auslandshilfe,,,
0,0,Rheuma-Liga Sachsen e. V.,Leipzig,Gesundheitshilfe,,,
0,0,Ring Deutscher Pfadfinderinnen und Pfadfinderverbände - Arbeitsgemeinschaft Sachsen e. V. ,Dresden,Sport- und Freizeitvereine,,,
0,0,Ringer-Verband Sachsen e. V.,Leipzig,Sport- und Freizeitvereine,,,
0,0,Sächsische Jugendstiftung ,Dresden,Kinder- und Jugendhilfe,,,
5350,3950,Sächsische Krebsgesellschaft e. V.,Zwickau,Gesundheitshilfe,,,
0,0,Sächsische Landesstelle gegen Suchtgefahren e. V.,Dresden,Gesundheitshilfe,,,
0,0,Sächsische Landesstiftung Natur und  Umwelt,Dresden,"Natur-, Umwelt- und Tierschutz",,,
0,0,Sächsische Landesvereinigung für Gesundheitsförderg. e. V.,Dresden,Gesundheitshilfe,,,
0,0,Sächsische Landjugend e. V. ,Dresden,Kinder- und Jugendhilfe,,,
0,0,Sächsische Mozart-Gesellschaft e. V.,Chemnitz,Sport- und Freizeitvereine,,,
0,0,Sächsischer Blasmusikverband e. V.,Thum,Sport- und Freizeitvereine,,,
0,0,Sächsischer Chorberband e. V.,Frankenberg/Sa.,Sport- und Freizeitvereine,,,
5100,5050,Sächsischer Eissportverband e. V.,Chemnitz,Sport- und Freizeitvereine,,,
0,0,Sächsischer Flüchtlingsrat e. V.,Dresden,Auslandshilfe,,,
0,0,"Sächsischer Landesverband der Bergmanns-, Hütten- und Knappenvereine e. V.",Freiberg,Sport- und Freizeitvereine,,,
0,0,Sächsischer Landesverband für soziale Rechtspflege e. V.,Bautzen,Straffälligenhilfe,,,
2500,2500,Sächsischer Landfrauenverband e. V.,Döbeln ,Sport- und Freizeitvereine,,,
0,0,Sächsischer Verband für Sicherheit in der Wirtschaft e. V.,Dresden ,Sonstige Vereine,,,
500,500,Sächsisches Eisenbahnmuseum e. V.,Chemnitz,Sport- und Freizeitvereine,,,
0,0,"Sächsisches Gemeinschafts-Diakonissenhaus ""Zion"" e. V.",Aue,Seelsorge,,,
0,0,Schachverband Sachsen e. V.,Dresden,Sport- und Freizeitvereine,,,
0,0,Schutzgemeinschaft Deutscher Wald e. V.,Leipzig,"Natur-, Umwelt- und Tierschutz",,,
2700,1700,Schwesternschaft vom Deutschen Roten Kreuz Sachsen e. V ,Chemnitz,Gesundheitshilfe,,,
0,0,Selbsthilfegruppen Alleinerziehender (SHIA) e. V.,Leipzig,Familienhilfe,,,
0,0,Skisport Stiftung Sachsen,Chemnitz,Sport- und Freizeitvereine,,,
300,300,solaris FZU gGmbH,Chemnitz,"Natur-, Umwelt- und Tierschutz",,,
0,0,Soziales Förderwerk e. V.,Chemnitz,Wohlfahrtspflege,,,
0,0,Sozialteam -Sachsen,Lappersdorf,Gesundheitshilfe,,,
400,400,Sozialwerk des Demokratischen Frauenbundes Landesverb.Sachsen,Dresden,Familienhilfe,,,
0,0,Special Olympics Deutschland in Sachsen e. V.,Dresden ,Gesundheitshilfe,,,
0,0,"Staatliche Schlösser, Burgen und Gärten Sachsen gGmbH",Müglitztal,Sonstige Vereine,,,
1850,1145,Sternschnuppe - Sachsen e. V.,Dresden,Gesundheitshilfe,,,
0,0,Stiftung Datenschutz,Leipzig,Verbraucherzentralen,,,
0,0,Stiftung Deutsche Depressionshilfe,Leipzig,Gesundheitshilfe,,,
0,0,Stiftung Deutsches Hygiene-Museum Dresden,Dresden,Gesundheitshilfe,,,
0,0,Stiftung Wald für Sachsen,Leipzig,"Natur-, Umwelt- und Tierschutz",,,
0,0,THW-Landesvereing Sachsen und Thüringen e. V.,Chemnitz,Gesundheitshilfe,,,
1200,1200,Tierschutzverein Pirna und Umgebung  e. V.,Pirna,"Natur-, Umwelt- und Tierschutz",,,
0,0,Trägerwerk soziale  Dienste in Sachsen  e. V.,Dresden,Wohlfahrtspflege,,,
1050,1050,VdK Sozialverband Sachsen e. V.,Chemnitz,Opferhilfe,,,
0,0,Verband Alleinerziehender Mütter und Väter Landesverband Sachsen e. V.,Reichenbach,Familienhilfe,,,
0,0,Verband Sächsischer Carneval e. V.,Weißwasser,Sport- und Freizeitvereine,,,
100,100,Verbraucher-Zentrale Sachsen e. V.,Leipzig,Verbraucherzentralen,,,
1050,1050,Verein für Knochenmarkspenden Sachsen e. V.,Dresden,Gesundheitshilfe,,,
0,0,Verein zur Förderung der Suchtprävention im Freistaat Sachsen         e. V.,Dresden,Gesundheitshilfe,,,
0,0,Vereinigung für interdisziplinäre Frühförderung e. V.,Klipphausen,Gesundheitshilfe,,,
