"name","id","betrag",,"staatskasse"
"Landesverkehrswacht Hessen e.V.",1094,0,,
"Landeszentralbank Darmstadt",12437,0,,
"Landheimgemeinschaft der Karmeliterschule e.V.",3522,5000,,
"Landjugendgruppe Wirmighausen",13264,0,,
"Landkreis Gießen - Aktion BOB (verkehrssicher in Mittelhessen)",11789,0,,
"Landkreis Waldeck-Frankenberg - Kreisjugendamt -",11525,0,,
"Ländlicher Reitverein Hess. Lichtenau e.V.",13255,0,,
"Langener Tafel e.V.",9764,0,,
"Lawine e.V. Beratungs- und Präventionsstelle gegen sexuelle Gewalt",2855,0,,
"Leben für Geparden e.V.",13339,0,,
"Leben und Altwerden in Mardorf und Umgebung e.V. Bürgerverein",11437,0,,
"Lebensgestaltung Hanau",11153,0,,
"Lebenshilfe ""Inselhof"" Wohnstätte für Behinderte e.V.",5053,0,,
"Lebenshilfe e.V. Dillenburg",10640,0,,
"Lebenshilfe e.V. Marktheidenfeld",13205,0,,
"Lebenshilfe e.V. Heppenheim",12167,0,,
"Lebenshilfe für geistig Behinderte Fulda",563,0,,
"Lebenshilfe für geistig Behinderte Ortsvereinigung Lampertheim u. Ried e.V.",468,0,,
"Lebenshilfe für Menschen mit Behinderung Kreisvereinigung Gießen e.V.",2260,0,,
"Lebenshilfe für Menschen mit Behinderung Kreisvereinigung Main-Taunus e.V.",10388,0,,
"Lebenshilfe für Menschen mit Behinderung Ortsverein Darmstadt e.V.",466,10300,,
"Lebenshilfe für Menschen mit geistiger Behinderung e.V. Frankfurt am Main",3843,200000,,
"Lebenshilfe für Menschen mit geistiger Behinderung e.V. Rodgau",10597,0,,
"Lebenshilfe für Menschen mit geistiger Behinderung Ortsverein Bensheim e.V.",13165,0,,
"Lebenshilfe für Menschen mit geistiger Behinderung, Landesverband Hessen e.V.",1101,0,,
"Lebenshilfe Limburg - Diez e.V.",10130,0,,
"Lebenshilfe Melsungen e.V.",13279,0,,
"Lebenshilfe Rüsselsheim und Umgebung e.V.",13295,0,,
"Lebenshilfe Stiftung",5569,0,,
"Lebenshilfewerkstätten e.V. Schmerlenbach",12678,0,,
"Lebensräume e.V. - Offenbacher Verein zur Förderung seelisch Behinderter",732,0,,
"Lichtblick aktiv",4989,0,,
"Lichtblick Hanau Stiftung der Evang. Marienkirchengemeinde Hanau",9228,0,,
"Little Stars Kinder brauchen Zukunft e.V.",12669,0,,
"Lohn und Brot (Projekt der AWO Fulda)",13367,0,,
"Lorenz Buchberger-Stiftung",8305,0,,
"Luftfahrt ohne Grenzen e.V.",10824,0,,
"Lukas 14 Integration und Kultur für Menschen mit Behinderungen e.V.",5551,0,,
"Mädchenchor Wiesbaden e.V.",13307,0,,
"Magistrat der Stadt Darmstadt -Jugendamt- -Jugendhilfefonds-",2772,0,,
"MainÄppelHaus Lohrberg - Streuobzentrum e.V.",9285,0,,
"MainLichtblick e.V.",12434,0,,
"Make-IT-safe Marburg e.V.",13040,0,,
"Malteser Hilfsdienst e.V. - Kinderhospizdienst -",12744,0,,
"Malteser Hilfsdienst e.V. - Stadtgeschäftsstelle Frankfurt -",9261,0,,
"Malteser Hilfsdienst e.V. - Auslandsdienst",11739,0,,
"Malteser Hilfsdienst e.V. Fritzlar",11557,0,,
"Malteser Hilfsdienst e.V. Köln",82,50000,,
"Marburger Tafel e.V.",10286,0,,
"Marburger Verein für Selbstbestimmungund Betreuung e.V.",3317,0,,
"Marie-Calm-Haus Baunatal gemeinnützige GmbH",13256,0,,
"Matthias-Kaufmann-Stiftung",3228,0,,
"Medica mondiale e.V.",4521,0,,
"Medico-International e.V.",823,0,,
"Medikids Förderverein der Klinik für Kinder- und Jugendmedizin",11808,0,,
"Menschenskinder Marburg e.V.",11985,0,,
"Menschenskinder-Werkstatt für Familienkultur e.V.",9465,0,,
"Mentor Die Leselernhelfer Hessen e.V.",10800,0,,
"MFFC Wiesbaden e.V.",13308,0,"Karl-Heinz Pfendler",
"Mittelpunktschule St. Blasius",13274,0,,
"Mobilo e.V.",10785,0,,
"MOMO Stiftung für Kinder, Umwelt und Gesundheit",3575,0,,
"Montessori-Verein Dietzenbach e.V.",9139,0,,
"Motorsportclub Bad Hersfeld 1. Vorsitzende",13155,0,,
"Mudra Drogenhilfe e.V.",13213,0,,
"Mukoviszidose e.V., Bundesverband Selbsthilfe bei Cystischer Fibrose (CF)",409,10500,,
"Musikschule Obernburg e.V.",13284,0,,
"Musikschule Odenwald e.V.",4000,0,,
"Mutter-Kind-Heim Preungesheim e.V.",661,100000,,
"Mutter-Kind-Heim Preungesheim e.V. Dreieich",12310,0,,
"Mütterzentrum Langen e.V.",11656,0,,
"Nachbarschaftsheim Darmstadt e.V.",476,0,,
"Nachbarschaftshilfe Eschwege e.V.",12987,0,,
"Nationale Anti Doping Agentur NADA",10437,0,,
"Natur- und Vogelschutzgruppe Rinderbügen e.V.",8494,0,,
"Naturkindergarten ""Die Wühlmäuse"" e.V.",13206,0,,
"Naturlandstiftung Hessen e.V. -Landesverband für Naturschutz und Landschaftspflege-",3435,0,,
"Naturpark Meißner-Kaufunger Wald",12001,0,,
"Naturschutzbund Deutschland (NABU) Bundesverband",9182,0,,
"Naturschutzbund Deutschland e.V. NABU Ortsgruppe Nieder Roden",11025,0,,
"Naturschutzbund Deutschland NABU Deutschland Landesverband Hessen e.V.",9718,0,,
"Naturschutzbund Fuldatal e.V.",11782,0,"Werner Bellon",
"Naturschutzbund NABU - Kreisverband Waldeck-Frankenberg e.V.",10327,0,,
"Naturschutz-Zentrum Hessen e.V.",1092,0,,
"Network For Teaching Entrepreneurship Deutschland e.V.",13340,10000,,
"Netzwerk gegen Menschenhandel e.V.",11873,0,,
"Neue Arbeit Vogelsberg GmbH",10268,0,,
"NeuSTART Gefährdetenhilfe Breitscheid e.V.",8246,0,,
"New Generation e.V.",13030,0,,
"Nieder-Ramstädter Diakonie (Stiftung Nieder-Ramstädter Diakonie, Stiftungsverein)",478,114830,,
"NITYA SEVA e.V.",9597,0,,
"Not gemeinsam lindern - Alten- und Weihnachtshilfe der Frankfurter Rundschau e.V.",6026,0,,
"Notfallseelsorge & Krisenintervention im Odenwaldkreis",12805,0,,
"Notfallseelsorge Limburg-Weilburg",10642,0,,
"NTB Nassauische Touristik-Bahn e.V.",9559,0,,
"O.K. Kids Elterninitiative e.V.",11358,0,,
"ÖAi-Café gemeinnützige Gesellschaft mbH",11660,0,,
"Oberurseler Werkstätten",827,0,,
"Obst- u. Gartenbauverein Weilburg",8527,0,,
"Odenwaldklub e.V.",13243,0," z.Hd. Pitzer",
"Oekumenische Diakoniestation Friedrichsdorf",5354,0,,
"Offenbacher Waldzoo",11689,0,,
"Oikos - Gemeinnützige Gesellschaft für soziale Dienstleistungen mbH-",6090,0,,
"Ökumenische Hospiz-Initiative Rüdesheim am Rhein e.V.",11974,500,,
"Ökumenische Initiative Soziale Not in Offenbach",11690,0,,
"Ökumenischer Hospizverein Hünfeld",9689,0,,
"Ökumensicher Hospizdienst Bad Arolsen",5905,0,,
"Opferfonds Kassel e.V. Täter-Opfer-Ausgleich",12256,0,,
"Opferhilfe Bayern",13239,0,,
"Opferhilfe Limburg-Weilburg e.V.",5594,1550,,
"Opferhilfe Südhessen e.V.",4475,0,,
"Opfer-und Täterhilfe e.V.",6700,0,,
"Oro Verde - Stiftung zur Rettung des tropischen Regenwaldes",2024,0,,
"Ortsverkehrswacht Frankenberg",10786,0,,
"Ortsverkehrswacht Rüsselsheim",11695,0,,
"Otto Ubbelohde Stiftung",10787,0,,
"Outlaw Kassel gemeinn. Gesellschaft mbH",12413,0,,
"Palliativ Team Frankfurt gemeinnützige GmbH",11536,0,,
"Partnerschaftsverein Homberg-Stolin e.V.",10223,0,,
"Paten u. Partner e.V.",9691,0,,
"Perspektiven e.V. - Psychosozialer Verein zur Förderung von Wohn-, Arbeits- und Freizeitaktivitäten",9100,0,,
"Perspektivwechsel e.V. - Soziale Verantwortung seit 1868",132,0,,
"Pestalozzi Kinder- und Jugenddorf Wahlwies e.V.",828,0,,
"Pestalozzi-Stiftung",9319,50000,,
"Pfalzbach-Wichtel Kindergarten e.V.",11997,0,,
"Pfälzischer Verein für Soziale Rechtspflege Vorderpfalz e.V. Anti-Gewalt-Training",13214,0,,
"Pfälzischer Vertein für Soziale Rechtspflege Südpfalz e.V.",13215,0,,
"Pflegen & Wohnen Hamburg GmbH",13150,0,,
"Plan International Deutschland e.V.",4001,0,,
"Plattnasenhilfe e.V. Nina Reger",13156,0,,
"Polizei-Motorsport-Club Marburg 1990 e.V.",10763,0,,
"Polizei-Sport-Verein Grünweiß Frankfurt e.V.",5122,0,,
"Ponydrome Kassel Therapeutisches Reiten e.V.",4842,0,,
"Praunheimer Werkstätten gemeinnützige Ges.mbH.",3960,0,,
"Präventionsrat der Stadt Kassel",13258,0,,
"Präventionsrat Unterer Rheingau Geschäftsstelle Rathaus Geisenheim",13309,0,,
"Pro ADA e.V.",13291,0,,
"Pro Familia Ortsverband Offenbach",5640,0,,
"Pro Familia Darmstadt/Bensheim e.V.",2700,0,,
"Pro Familia Alsfeld",1032,0,,
"Pro Familia Bad Hersfeld",1714,0,,
"Pro Familia Deutsche Gesellschaft für Familienplanung, Sexualpädagogik+",13292,0,,
"Pro familia e.V. Trier",13216,0,,
"Pro Familia e.V. Friedrichsdorf",5683,0,,
"Pro Familia Friedberg",5639,0,,
"Pro Familia Hanau",2014,0,,
"Pro Familia Ortsverband Frankfurt e.V.",3134,50000,,
"Pro Fritzlar e.V.",10213,0,,
"Pro Interplast ""Verein z. Förderung plast. Chirurgie in Entwicklungsländern",2288,0,,
"Pro Vita - Für das Leben e.V.",6540,0,,
"Projektgruppe Kind in Nied e.V.",4812,0,,
"Projektgruppe Bahnhofsviertel e.V.",1628,60000,,
"PROVIEH - Verein gegen tierquälerische Massentierhaltung e.V.",5293,0,,
"Prozessbegleitung e.V. Hilfe für Opfer sex. Gewalt",9690,0,,
"Psychosoziale Krebsberatungsstelle Frankfurt der hessischen Krebsgesellschaft e.V.",13217,0,,
"Reichspräsident-Friedrich-Ebert-Schule Film-Projekte zu Gewaltprävention",13227,0,,
"Reitsportgruppe Eddersheim a.M. e.V.",6351,0,,
"Reporter ohne Grenzen e.V.",6837,0,,
"RequiSit e.V.",11366,825,,
"Respekt e.V. Kassel",10124,0,,
"Rettungsarche e.V.",12008,0,,
"Rettungshundestaffel Frankfurt am Main e.V.",6057,50000,,
"Rettungshundestaffel Hessen Ost e.V.",13233,0,,
"Rettungsstiftung Jürgen Pegler e.V.",87,0,,
"Rheingau-Taunus-Kreis",11466,0,,
"Rockenberg-Verein e.V. Dreieich",485,0,,
"Romanfabrik e.V.",5358,50000,,
"Rote Nasen e.V. Clowns im Krankenhaus",11375,0,,
"Rumänienhilfe Großkrotzenburg Evangelische Kirche am Limes",13349,300,,
"Rüsselsheimer Hospizhilfe e.V.",5668,0,,
"SAmS e.V.",11619,0,,
"Save the Children Deutschland e.V.",9062,0,,
"Save the families souls e.V.",10586,0,,
"Schritt für Schritt Frankenberg e.V.",12190,0,,
"Schule am Dom -Schule für Praktisch Bildbare mit Abt. für körperbehinderte",13228,0,,
"Schule für Hörgeschädigte und Sehbinderte Hermann-Schafft-Schule-Michael Schade",10183,0,,
"Schulförderverein der Kreuzburgschule e.V.",9769,0,,
"Schulverein der Johann-Christian-Senckenberg-Schule, Runkel-Villmar",9888,0,,
"Schützenverein 1959 Fränkisch-Crumbach e.V.",12564,0,,
"Schutzgemeinschaft Deutscher WaldLandesverband Hessen e.V.",88,0,,
"Schutzgemeinschaft Deutscher Wald Hofheim a. Ts. e.V.",9038,0,,
"Schutzgemeinschaft Deutscher Wald Kreisverband Kassel",9601,0,,
"Schutzstation Wattenmeer",13275,0,,
"Schutzwaldverein e.V.",12684,0,,
"Seara e.V. Zukunft für Kinder Hofbieber",10566,0,,
"Seelsorge in Notfällen Groß-Gerau e.V.",12079,0,,
"SEFRA e.V.",12745,0,,
"Seiltänzer - Verein zur Förderung der psychoonkologischen Arbeit e.V.",10789,0,,
"Selbsthilfe im Taunus e.V. (SiT)",832,0,,
"Selbsthilfe Körperbehinderter Hanau - Gelnhausen e.V.",12246,0,,
"Selbsthilfe- und Nachbarschaftszentrum Ostend e.V.",1724,10000,,
"Senioren-Theater Frankfurt am Main e.V.",10421,0,,
"SG 1905 Büdingen e.V.",12165,0,,
"Sicheres Netz hilft e.V.",10176,0,,
"Siwo Verein zur Förderung der Kriminalprävention",12785,0,,
"SMOG e.V. - Schule machen ohne Gewalt -",7153,0,,
"Soldatenhilfswerk der Bundeswehr e.V.",89,0,,
"Solwodi Deutschland e.V. -Solidarität mit Frauen in Not-",6856,0,,
"Sonnenhunde e.V.",13218,0,"z.Hd. Elke Eck",
"Sonnenkinder Elterninitiative Handicap e.V.",11295,0,,
"SOS-Kinderdorf e.V.",236,105000,,
"SOS-Kinderdorf Lippe Kinderdorf Schwalenberg",12419,0,,
"Sossenheimer Bücherwurm e.V.",11538,0,,
"Sozialdienst katholischer Frauen e.V.",1130,0,,
"Sozialdienst katholischer Frauen e.V. Bad Soden-Salmünster",5362,0,,
"Sozialdienst katholischer Frauen e.V. Ortsverein Wiesbaden",11941,0,,
"Sozialdienst katholischer Frauen Fulda",10538,0,,
"Soziale Förderstätten für Behinderte e.V. Rotenburg",691,0,,
"Soziale Hilfe Darmstadt e.V. -Straffälligenhilfe-",487,0,,
"Soziale Hilfe Darmstadt e.V. Betreuung Gefährdeter und Straffälliger (Offenbach)",11539,0,,
"Soziale Hilfe e.V. Bensheim",13166,0,,
"Soziale Hilfe e.V. Langen",6542,0,,
"Soziale Hilfe Kassel e.V.",12257,0,,
"Soziale Hilfe Michelstadt Straffälligenhilfe",490,0,,
"Soziale Trainingsprogramme des Landkreises Kassel",12857,0,,
"Sozialer Stadtteilladen Heuberg",13190,0,,
"Sozialer therapeutischer Drehpunkt e.V. - Verein für ambulante soziale therapeutische Beratungs- und Behandlungsdienste",799,0,,
"Sozialfonds der Jugendgerichtshilfe Groß-Gerau",12133,0,,
"Sozialfonds der Jugendgerichtshilfe Rüsselsheim",13296,0,,
"Sozialgruppe Kassel e.V.",8338,0,,
"Sozialistisches Jugendheim Gallus e.V. (Falkenheim Gallus)",1717,0,,
"Sozialkreis Sulzbach am Main Hermann Amrhein",13350,0,,
"Sozialpsychiatrischer Verein Kreis Groß-Gerau e.V.",7277,0,,
"Sozialring beim Polizeipräsidenten in Frankfurt e.V.",156,50000,,
"Sozialstiftung des Landkreises Darmstadt-Dieburg",9993,0,,
"Sozialtherapie Kassel e.V. -Psychosoziale Hilfe und Kultur-",7549,0,,
"Sozialverband Deutschland e.V. -Bundesverband-",6746,80,,
"Spielen und Lernen Krabbelgruppe Heilsberg e.V.",7864,0,,
"Spielmannszug FF Fränkisch-Crumbach",13285,0,"z.Hd. Frau Melanie Winter",
"Spielmobil Rote Rübe e.V.",10433,0,,
"Sport- und Bildungsstipendien für bedürftige Kinder Bildung-Kickt GmbH",12840,1500,,
"Sport und Show e.V. Bad Hersfeld",12641,0,,
"Sportgemeinschaft Bremthal 1955 e.V.",13261,0,"Michael Christian",
"Sportgemeinschaft Schönfeld Kassel 1989 e.V.",10738,0,,
"Sportverein Bommersheim 1912 e.V.",11628,3600,,
"Sprungbrett Familien- und Jugendhilfe Hanau e.V.",7581,2900,,
"St. Antonius Stiftung",11564,0,,
"St. Elisabeth-Hospiz Marburg e.V.",5664,0,,
"St. Elisabeth-Verein e.V.",10446,0,,
"St. Josephshaus Kinder-u. Jugendhilfezentrum gGmbH",12966,0,,
"St. Josephshaus Klein-Zimmern",7321,0,,
"St. Martin-Haus Marburg",7367,0,,
"St. Peter und Paul Wiesbaden zugunsten des Kirchorts",13310,0,,
"Staatskasse (s. Gerichtszahlstellen/-kassen)",91,"9748337,22",,1
"Stadt Dillenburg – Wildpark Donsbach -",12117,0,,
"Stadt Hofgeismar als Träger des Kindergartens Hombressen",11848,0,,
"Stadt Schwalmstadt Stadtjugendpflege und Kulturarbeit",12770,0,,
"Stadtjugendamt Gießen - Fonds der Jugendgerichtshilfe-",11577,0,,
"Stadtjugendamt – Jugendhilfesonderkonto",10831,0,,
"Stadtjugendpflege Gudensberg",12771,0,,
"Stadtjugendring Wiesbaden e.V.",10865,0,,
"Stadtjugendring Würzburg",13184,0,,
"Stadttaubenprojekt Frankfurt e.V.",11717,0,,
"Startblock-RheinMain e.V. Zeit für dich",11870,0,,
"Starthilfe Ausbildungsverbund Schwalm-Eder",11225,0,,
"Start-Stiftung",10474,0,,
"Steinhausen-Stiftung",12397,0,,
"Sternenhimmel e.V.",12738,0,,
"Sterntaler Verein zur Unterstützung der Kinderklinik in Hanau e.V.",3706,0,,
"Stiftung ""Mutter Teresa"", Neuhof",6316,0,,
"Stiftung ""Resozialisierungsfonds für Straffällige""",5004,0,,
"Stiftung Delphin - Hilfe für körperbehinderte Kinder und Jugendliche",1697,0,,
"Stiftung der Deutschen Polizeigewerkschaft (DPolG)",13161,0,,
"Stiftung Deutsche Kinder Krebshilfe der Deutschen Krebshilfe",1427,0,,
"Stiftung Deutsche Schlaganfall-Hilfe",3553,0,,
"Stiftung Deutsche Sporthilfe",1146,0,,
"Stiftung Diakonie Hessen",8661,0,,
"Stiftung Elternhaus am Universitätsklinikum Magdeburg",12258,0,,
"Stiftung Familie Leben",8872,0,,
"Stiftung Forensisches Forum",9762,0,,
"Stiftung Friedrichsheim",12935,100000,,
"Stiftung für schwerstkranke Kinder",13191,0,,
"Stiftung für Seelische Gesundheit -SSG-",7601,0,,
"Stiftung Hänsel und Gretel",5364,600,,
"Stiftung Hilfe zur Selbsthilfe Suchtkranker und Suchtgefährdeter SuS",69,550,,
"Stiftung Hospital St. Elisabeth Altenzentrum Auf der Burg",13357,0,,
"Stiftung Lebenshilfe Waldeck-Frankenberg",2501,0,,
"Stiftung Notfallseelsorge",9123,0,,
"Stiftung Praunheimer Werkstätten",6782,100300,,
"Stiftung Städelsches Kunstinstitut (Liebieghaus Skulpturensammlung und Städel Museum)",3937,0,,
"Stiftung TANZ Transition Zentrum Deutschland",12488,0,,
"Stiftung zur Vermeidung von Verkehrsopfern e.V.",535,50000,,
"Stiftungen v. Bodelschwinghsche Anstalten Bethel",398,2650,,
"Studentenwerk Frankfurt a.M.",8654,0,,
"Studentenwerk Marburg",3088,0,,
"Suchtberatungsstelle im Rheingau-Taunus-Kreis Neue Hoffnung e.V.",10193,0,,
"Suchthilfe Fulda",10093,0,,
"Suchthilfe Wetzlar e.V.",10646,0,,
"Suchthilfe Wildhof e.V. -BELLA-VISTA-",3408,0,,
"Suchthilfezentrum Gießen",11767,0,,
"Suchtkrankenhilfe e.V.",12211,0,,
"SV Phönix Düdelsheim",8593,0,,
"Syrisch-Orthodoxe Kirchengemeinde Mor Had'Bschabo",12713,0,,
"Szenen Wechsel Frauen u. Familienzentrum e.V.",9516,0,,
"Table Soccer Club Fr. Crumbach e.V.",10802,0,,
"Tageseinrichtung für Kinder der evangelischen Johanneskirchengemeinde Gesamtverband evang.-unierter Kirchengemeinde in Hanau",9822,0,,
"Tagesmütter Marburg e.V.",6620,0,,
"Tagessatz e.V.",6235,0,,
"Tasso e.V.",11673,0,,
"Tatausgleich & Konsens e.V.",9893,0,,
"Täter-Opfer-Ausgleich Evangelischer Regionalverband Frankfurt",11306,50000,,
"Täter-Opfer-Ausgleich Konfliktvermittlungsstelle des Diakonischen Werkes",6819,0,,
"Technisches Hilfswerk Weilburg",12143,0,"zu Händen Herrn Dieter Löhr",
"TelefonSeelsorge Darmstadt e.V.",501,0,,
"Telefonseelsorge e.V. Kassel",12409,0,,
"TelefonSeelsorge Fulda",12732,0,,
"Telefonseelsorge Main-Kinzig",13207,0,"Pfarrerin Chr. Kleppe",
"Tennisverein Großkrotzenburg e.V.",13351,0,"Peter Golz",
"Terre des Hommes Deutschland e.V.",3308,0,,
"Theaterkarren e.V. Odenwald",11686,0,,
"Theresien Kinder- und Jugendhilfezentrum Offenbach e.V.",502,0,,
"THW-Helfer Förderverein Frankenberg",12690,0,,
"THW-Helfervereinigung Gießen e.V.",2031,0,,
"THW-Helfervereinigung Homberg e.V.",8120,0,,
"Tiere in Not Odenwald e.V.",5366,0,,
"Tiergartenverein e.V. Gross-Gerau",4074,0,,
"Tierheim Beuern Ein Heim für Tiere e.V.",10684,0,,
"Tierheim Cappel",7107,0,,
"Tierheim des Tierschutzvereins Lauterbach e.V.",13167,0,,
"Tierheim Fulda-Hünfeld e.V.",274,0,,
"Tierheim Heppenheim",8901,0,,
"Tierheim Hochtaunus e.V.",9119,0,,
"Tierheim Rüsselsheim",11583,0,,
"Tierheim Wau-Mau-Insel",10331,0,,
"Tierheim Wetterau e.V.",7049,0,,
"Tierhilfeverein Kellerranch",7658,0,,
"Tiernothilfe Schwalmstadt e.V.",10790,0,,
"Tierpark Hattersheim e.V.",12201,0,,
"Tierrefugium Hanau",10508,0,,
"Tier-Rettungs-Dienst-Frankfurt e.V., Tierherberge Egelsbach",2596,0,,
"Tierschützer Hochtaunus e.V.",5974,0,,
"Tierschutzinitiative Hoffnungsanker e.V. Gnadenhof ""Lanzenhainer Rasselbande""",12202,0,,
"Tierschutzverein Alsfeld und Umgebung e.V.",6334,0,,
"Tierschutzverein Aschaffenburg",10606,0,,
"Tierschutzverein Bad Hersfeld",5816,0,,
"Tierschutzverein Bad Homburg e.V.",12110,0,,
"Tierschutzverein Bad Nauheim e.V.",6712,0,,
"Tierschutzverein Bad Soden/Sulzbach a.Ts. Und Umgebung e.V.",5742,0,,
"Tierschutzverein Bad Wildungen",2910,0,,
"Tierschutzverein Darmstadt und Umgebung e.V.",735,1650,,
"Tierschutzverein Dillenburg",9781,0,,
"Tierschutzverein e.V. Wiesbaden",10190,0,,
"Tierschutzverein Eschwege",700,0,,
"Tierschutzverein Fliedetal e.V.",5394,0,,
"Tierschutzverein Frankfurt a.M. und Umgebung e.V. von 1841",778,100000,,
"Tierschutzverein für Frankenberg und Umgebung e.V.",11819,0,,
"Tierschutzverein Gernsheim/Rhein und Umgebung e.V.",3330,0,,
"Tierschutzverein Gießen und Umgebung e.V.",1983,0,,
"Tierschutzverein Hanau und Umgebung e.V.",10934,0,,
"Tierschutzverein Heppenheim u. U. e.V.",2225,0,,
"Tierschutzverein Kelkheim e.V.",907,0,,
"Tierschutzverein Lauterbach",11204,0,,
"Tierschutzverein Limburg-Weilburg e.V.",8783,0,,
"Tierschutzverein Main-Kinzig-Kreis e.V.",2854,0,,
"Tierschutzverein Münster und Umgebung",505,0,,
"Tierschutzverein Odenwald e.V. Tierheim Würzberg",12284,0,,
"Tierschutzverein Offenbach e.V.",7030,0,,
"Tierschutzverein Pfungstadt und Umgebung e.V.",6103,0,,
"Tierschutzverein Schwalbach u. Frankfurt-West e.V.",10066,0,,
"Tierschutzverein Seligenstadt und Umgebung e.V.",7281,0,,
"Tierschutzverein Wetzlar und Umgebung e.V.",9477,0,,
"Trägerverein Bibliothek Großauheim e.V.",12955,0,,
"Trägerverein Lauterbacher Musikschule e.V.",10704,0,,
"Transparency International - Deutschland e.V.",6219,9400,,
"Trauer- und Hospiznetzwerk im Schwalm-Eder-Kreis",11888,0,,
"Trauma- und Opferzentrum Frankfurt a.M. e.V.",7382,100000,,
"Treffpunkt e.V. - Gem. Verein zur Förderung von Psychosozialer Beratung und Selbsthilfe",1039,0,,
"TSV Blau-Weiß Stammen 1908 e.V.",5759,0,,
"TSV Nauborn",8877,0,,
"Tugce Albayrak e.V.",13268,0,,
"Turnverein 1898 Alsbach",13092,0,,
"Ullmannshof",13287,0,,
"Umweltgruppe Burgwald e.V.",6242,0,,
"Umweltstiftung WWF - Deutschland – World-Wildlife-Found",159,100000,,
"Umweltstiftung WWF DeutschlandStiftung für die Gestaltung und den Schutz der natürlichen Umwelt",12324,0,,
"Unicef Deutschland",3125,0,,
"Universitätsklinikum Frankfurt Inst. für Allgem.Medizin",10472,0,"8598002, Zuwendung: jeder-fehler-zaehlt",
"Universitätsklinikum Gießen Station Piper Abteilung Finanzen und Controlling",9371,0,,
"Universitätsklinikum Köln - Förderung der Inklusion von Kindern, Jugendlichen und jungen Erwachsenen mit erworbenen Hirnschäden",8680,0,,
"UNO-Flüchtlingshilfe e.V.",6045,0,,
"Unsere besonderen Kinder e.V.",11095,0,,
"Unsere kleinen Brüder und Schwestern e.V. nph Deutschland e.V.",6101,0,,
"VCD Verkehrsclub Deutschland e.V.",6110,0,,
"VDF Verein der Freunde und Förderer der Schule für Körperbehinderte in Langen e.V. ",9980,10000,,
"Verantwortung Leben",9693,0,,
"Verband Hessischer Fischer e.V.",12380,0,,
"Verbraucher-Zentrale Hessen e.V.",1012,0,,
"Verein Arbeits- und Erziehungshilfe e.V.",5367,100900,,
"Verein Arche-Region Kellerwald, Frankenau und Umgebung e.V.",13200,0,,
"Verein der Ehemaligen und Freunde des Heinrich-von-Gagern-Gymnasiums e.V.",12886,0,,
"Verein der Ehemaligen, Freunde und Förderer der Berthold-Brecht-Schule e.V.",12675,0,,
"Verein der Eltern und Förderer der Sankt-Martin-Schule e.V.",12817,0,,
"Verein der Freunde und Förderer der Berkersheimer Schule e.V.",13345,5000,,
"Verein der Freunde und Förderer der Edertalschule e.V.",10791,0,,
"Verein der Freunde und Förderer der Georg-Büchner- Schule Frankfurt e.V.",13346,5000,,
"Verein der Freunde und Förderer der Goldsteinschule e.V.",11334,5000,,
"Verein der Freunde und Förderer der Schule für Kranke (Heinrich Hoffmann)",13347,5000,,
"Verein der Freunde und Förderer der sechsjährigen Grundschule Otto-Ubbelohde-Schule e.V.",13277,0,,
"Verein der Freunde und Förderer der Wiesbadener Musik- und Kunstschule e.V.",2306,0,,
"Verein Dialog im Dunkeln Frankfurt e.V.",10025,0,,
"Verein Frauen für Frauen- Frauen für Kinder im Werra-Meißner-Kreis e.V.",8341,0,,
"Verein Freunde des Kalmenhofs e.V.",2109,0,,
"Verein Freunde und Förderer der Albert-Schweizer- Schule e.V.",13348,5000,,
"Verein für Beratung und Therapie e.V.",4806,0,,
"Verein für Ehe- und FamilienberatungDarmstadt e.V.",522,0,,
"Verein für Gefangenenfürsorge und Bewährungshilfe e.V. Pinneberg",13162,0,,
"Verein für Heilende Erziehung Marburg e.V.",4044,0,,
"Verein für Jugend- und Bewährungshilfe e.V. Landratsamt",10118,0,,
"Verein für Jugend- und Erwachsenenhilfe / Betreuungsverein im Kreis Limburg-Weilburg e.V.",8212,0,,
"Verein für Jugend- und Straffälligenhilfe e.V. Gießen",7809,0,,
"Verein für Jugendhilfe Gelnhausen e.V.",760,0,,
"Verein für Jugendhilfe Limburg",12824,0,,
"Verein für Jugend- und Straffälligenhilfe e.V.",11130,0,,
"Verein für Körper- und Mehrfachbehinderte Main-Kinzig e.V.",5131,0,,
"Verein für krebskranke Kinder Kassel e.V.",11626,0,,
"Verein für krebskranke Kinder Kassel e.V. Baunatal",11785,0,,
"Verein für krebskranke und chronisch kranke Kinder e.V. Darmstadt",9429,15000,,
"Verein für psychosoziale Hilfe Taunus e.V.",5010,0,,
"Verein für Straffälligenhilfe Wiesbaden e.V.",933,400,,
"Verein für Suizidprävention Hildesheim e.V.",13219,0,,
"Verein Jugendhilfe e.V. Bensheim",1254,0,,
"Verein Kinder- und Jugendhilfe Frankfurt a.M. e.V.",5118,105000,,
"Verein Seelenvogel zur Förderung der Klinik für Psychiatrie und Psychotherapie",12746,0,,
"Verein zur beruflichen Förderung von Frauen e.V.",8999,50000,,
"Verein zur Betreuung und Förderung lernbehinderter Schüler e.V.",5522,0,,
"Verein zur Eingliederung von Straffälligen e.V.",11578,0,,
"Verein zur Förderung bewegungs- und sportorientierter Jugendsozialarbeit e.V.",13278,0,,
