name,betrag,staatskasse
"Pony-Station ""Toni Hämmerle"" e.V.  -  
Hilfswerk für körperbeh. Kinder -",9970,
Pro Familia EN-Südkreis,1500,
"ProMädchen Mädchenhaus  
Düsseldorf e.V.",2200,
Psychologische Frauenberatung e.V.,1150,
Psychologischer Beratungsdienst,1360,
PsychoseNetz e.V.,1300,
Psycho Soziale Hilfe im HSK e.V.,1540,
Rechts- und Wirtschaftsseminar Wuppertal,1400,
"Regionalverband Düren  im Bund  
Deutscher Karneval e.V. gegr. 1957",600,
Regionalverein TS - kranker Kinder e.V.  Herbert Wallraff  c/o Herrn Markus Wallraff,2250,
Rettungsstiftung Jürgen Pegler e. V.,9345,
Rettungsstiftung Jürgen Pegler e.V.,17130,
"Rheinischer Blindenfürsorgeverein  
Düren",450,
"Robin Wood Gewaltfreie  
Aktionsgemeinschaft für Natur und  
Umwelt e. V.",1100,
"Ronald McDonald Haus Essen - das  
Hundertwasser Haus im Grugapark",9200,
"Ronsdorfer Schwimm-Gemeinschaft  
1885 e.V. c/o P. Glarmin",2100,
Rurdorfer Krippenfreunde e.V.,1800,
"Schattenlicht Beratungs- &  
Kontaktstelle für Frauen und  
Mädchen e.V.",8830,
Schwerbehindertenhilfe Höxter e.V.,6800,
"""Selbstbestimmt Leben"" Behinderter Köln e.V.",700,
Selbsthilfe Ichthyose e. V.,150,
"Selbsthilfeorganisation für Menschen  
mit Anorektalfehlbildungen (SoMa)  
e.V. 
c/o Nicole Schwarzer",3000,
Sendenhorster Georgspfadfinder e.V.  z. Hd. Herrn Max Linnemann-Bonse,400,
Seniorentheater SeTA e. V.,3000,
"Senioren- und  Betreuungszentrum   
der Städteregion Aachen",1080,
Siegener Tafel e.V.,29655,
"SKFM - Sozialdienst  
Katholischer Frauen und Männer  
e. V.",1000,
SKF Sozialdienst Kath. Frauen e.V.,7210,
SKM Katholischer Verein für Soziale Dienste in Bielefeld e.V.,1000,
Soldatenselbsthilfe gegen Sucht e.V.,250,
Solinger Tafel e.V.,900,
SOLWODI Deutschland e. V.,51975,
Sonderpflege e.V.,4930,
Sonne e.V.- Tafelladen für Bedürftige -,15950,
SOS-Kinderdorf e.V.,114685,
SOS Kinderdorf e.V.,1700,
SOS-Kinderdorf e. V.,18475,
Sozialberatung Gronau e.V.,3735,
Sozialdienst Kath. Frauen e.V.,8125,
Sozialdienst kath. Frauen e.V.,1830,
"Sozialdienst kath. Frauen  e.V., Eschweiler",4056,
Sozialdienst kath. Frauen e.V. Krefeld,2500,
"Sozialdienst kath. Frauen  e.V., Ortsgruppe Aachen",2000,
"Sozialdienst kath. Frauen  
Kreisverband Moers e.V.,  
Caritashaus",3525,
Sozialdienst kath. Frauen und Männer Velbert e.V.,2230,
Sozialdienst katholischer Frauen e.V.,1125,
Sozialdienst katholischer Frauen e.V.,1000,
"Sozialdienst Katholischer Frauen  
e. V. - Ortsverband Langenfeld",1000,
"Sozialdienst Katholischer Frauen e.V. 
Ortsverband Ratingen",1350,
"Sozialdienst Katholischer Frauen und  
Männer e. V. 
Ortsverband Hilden",1350,
"Sozialdienst Katholischer Frauen und 
Männer -SKFM- im Kreis Mettmann  
e.V.",1480,
"Sozialdienst Katholischer  
Männer Neuss e. V.",16190,
"Sozialer Trainingskurs des  
Kreisjugendamts Paderborn",5345,
Soziales Zentrum Lino-Club e.V.,5350,
"Sozial- und Entwicklungshilfe des  
Kolpingwerkes e. V.",650,
Sozialwerk Aachener Christen e.V.,10500,
"Sozialwerk der Kreispolizeibehörde  
Siegen e.V.",13300,
Sozialwerk der Polizei der Landeshauptstadt Düsseldorf,9345,
"Spiel und Sportverein SSV Jan  
Wellem 05 Bergisch Gladbach e.V.",2000,
Spielverein Lippstadt 08 e.V.,2050,
Sport- und Jugendclub Hövelriege e.V.,100,
Sportverein Blau-Weiß Aasee Münster e.V.,3800,
Stadtbild Emmerich am Rhein e.V.,1250,
St. Elisabeth-Stiftung,5000,
"Steyler Mission Gemeinnützige  
Gesellschaft für Auswärtige Mission  
mbH",1200,
Stift Tilbeck Psychiatrisch-neurologisches Krankenhaus,6650,
Stiftung Artenschutz,11500,
"Stiftung Behindertensport  
(Behinderten-Sportverband NW e. V.)",6255,
Stiftung Canisianum,2000,
STIFTUNG DELPHIN,14223,
Stiftung Delphin,4810,
Stiftung Delphin,6255,
Stiftung der Diakonie Michaelshoven,1100,
"Stiftung des Richard-von-Weizsäcker- 
Berufskollegs Lüdinghausen zur  
Förderung der internationalen  
Begegnung",3500,
Stiftung Deutsche Kindersuchthilfe,10000,
Stiftung Deutsche Schlaganfall-Hilfe,3200,
Stiftung Deutsche Schlaganfall-Hilfe,6020,
Stiftung Deutsche Schlaganfall-Hilfe,10099,
Stiftung Deutsche Sporthilfe,2100,
"Stiftung Deutsche Sporthilfe - Die  
Athleten Service Gesellschaft",300,
Stiftung Eben-Ezer Diakonische Einrichtung für Menschen mit geistiger Behinderung,6000,
"Stiftungen v. Bodelschwinghsche  
Anstalten Bethel",36426,
"Stiftung Europäisches Naturerbe/ 
EuroNatur",5000,
Stiftung für Bären,4050,
Stiftung Hänsel + Gretel,1200,
Stiftung Herberge zur Heimat,1000,
"Stiftung natur + mensch -  
gemeinsam Zukunft stiften",450,
Stiftung Notfallseelsorge,550,
Stiftung Studienfonds OWL,200,
STIFTUNG SYNANON,9655,
"Stiftung Tripunctatum - Hilfe zu  
selbstbestimmtem Leben - 
z. Hd. des Stiftungsverbands 
Herrn Viktor Weyers",5850,
"Straffälligenhilfe Iserlohn e.  
V. ""Knack Punkt""",23490,
"Strafgefährdeten Hilfe des  
Landgerichtsbezirks Siegen e.V.",2250,
St. Vincenz Jugendhilfe-Zentrum e.V.,1000,
St. Vinzenz Kinderheim e.V.,9550,
Suchthilfe direkt Essen gGmbH,4560,
Suchthilfe gGmbH,1780,
"Suchtkrankenberatungsstelle  im  
Kirchenkreis-Lüdenscheid-Plettenberg",1260,
Suchtnotruf Köln e.V.,1250,
Suchtnotruf Köln e.V.,1250,
"Suppenküche Hagen e. V. 
z.Hd.d.Vorstandes Jens Haasen",17100,
"SV ""Bergwacht""  Rohren 1927 e.V.  - Jugendabteilung -",1450,
SV 03 Geseke e.V.,1000,
Täter-Opfer-Hilfe e.V. Frau Stotten,6724,
"TELEFONSEELSORGE der ev. und  
kath. Kirche in Bielefeld 
Haus der Kirche",2700,
TERRE DES FEMMES e. V.,2000,
terre des hommes Bundesrepublik Deutschland e.V.,41545,
Terre des Hommes Deutschland e.V.,3000,
Terre des Hommes Deutschland e. V.,42710,
"Theater am Fluss Schwerte e.V. 
c/o Lars Blömer",1500,
Theater im Fluss e.V.,4050,
Tierhilfe Fuerteventura e.V.,925,
Tierhilfe Jülich  und Umgebung e.V.,625,
Tierhilfe Ratingen e. V.,650,
Tierschutz der Tat e.V.,7070,
"Tierschutzverein Ahlen und  
Umgebung e.V.",2900,
"Tierschutzverein Bochum  Hattingen  
und Umgebung e.V.",32870,
Tierschutzverein Dülmen e.V.,460,
"Tierschutzverein Düsseldorf und  
Umgebung e.V.",700,
"Tierschutzverein Duisburg und  
Umgebung e.V.",3140,
"Tierschutzverein ""Franziskushof"" e.V.",1700,
Tierschutzverein für den Hochsauerlandkreis e.V.,6969,
"Tierschutzverein für den Kreis Olpe  
e.V.",11100,
"Tierschutzverein für Siegen und  
Umgebung e.V. Heidenbergstr. 80",34300,
Tierschutzverein Groß-Essen e.V.,8315,
"Tierschutzverein Lippstadt und  
Umgebung e.V.",1600,
"Tierschutzverein Lüdenscheid und 
Umgebung e.V.",1400,
Tierschutzverein Meerbusch e. V.,1000,
"Tierschutzverein Münster (Westf.)  
und Umgebung e.V.",1100,
Tierschutzverein Rheine und Umgebung e.V.,3030,
"Tierschutzverein ""Tiere in Not"" e.V.  
HX./Warb.",4195,
Tierschutzverein Vlotho und Umgebung e.V.,3570,
Tierschutzverein Witten und Umgebung e.V.,203100,
"Transparency International -  
Deutschland e. V.&#65007;",21000,
Treffpunkt Straßenecke e.V.,14150,
Troxler-Haus Wuppertal e.V.,1000,
TSC Ems-Casino Blau-Gold Greven e.V.,2100,
TTV Emsdetten 1954 e.V. z. Hd. Rolf Moser,1250,
Umweltstiftung WWF Deutschland,22980,
Umwelt-Zentrum Düsseldorf e. V.,200,
Unicef,1720,
UNICEF Arbeitsgruppe Düren,6600,
Uno- Flüchtlingshilfe e.V,2800,
"UNO-Flüchtlingshilfe e.V 
c/o Deutsche Ausgleichsbank",2500,
"UNO-Flüchtlingshilfe e. V. 
(vorher: Deutsche Stiftung für UNO- 
Flüchtlingshilfe e. V.)",2180,
"Unsere Kleinen Brüder und  
Schwestern e. V.",82830,
"Unsere kleinen Brüder und  
Schwestern e.V.",24325,
"Unsere kleinen Brüder und  
Schwestern e.V.",2000,
Vamos! Deutschland e.V.,25460,
"v.Bodelschwinghsche Stiftungen  
Bethel Dankort",210112,
Verband alleinstehender Mütter und Väter VAMV Ortsverband Düsseldorf e. V.,700,
Verband der freiwilligen Feuerwehr Delbrück e.V.,6150,
Verein Bewährungshilfe Gütersloh e.V.,12460,
Verein Altentagesstätte Johanniskirchhof e.V.,200,
Verein Bewährungshilfe Minden-Lübbecke e.V.,3805,
"Verein Biologische Station 
Minden-Lübbecke e.V. 
Herrn Ernst  August Deppe",1000,
"Verein ""De Bockwindmüel e.V.""  
(Mühlenhof-Freilichtmuseum Münster)",10000,
Verein der  Freunde und Förderer der Schule am Buschkamp e.V.,3250,
Verein der Eltern und Förderer an der Don-Bosco-Schule,2000,
"Verein der Eltern und Förderer an der  
Grundschule Salzkotten",2000,
"Verein der Eltern und Freunde e.V.  
Hauptschule  
Niederntudorf/Wewelsburg",2000,
Verein der Förderer des Paulinums e.V.,2000,
"Verein der Freunde, Förderer und  
ehem. Schüler  des Privaten St.- 
Ursula-Gymnasiums e.V. 
",800,
Verein der Freunde und Förderer der Bodelschwingh Schule e.V.,600,
"Verein der Freunde und Förderer der  
Erziehungs-, Familien- und  
Lebensberatung e. V.",6700,
"Verein der Freunde und  Förderer der  
Feuerwehr der Stadt Düren e.V. 
z.H. Herrn Raphel Schauerte",24900,
"Verein der Freunde und  Förderer  
der Freiwilligen  Feuerwehr der  
Stadt  Eschweiler e.V.",1500,
"Verein der Freunde und Förderer der  
Gemeinschaftshauptschule Troisdorf  
e.V.",2775,
"Verein der Freunde und Förderer der  
Rheinischen Schule für  
Körperbehinderte in Pulheim- 
Brauweiler e. V.",250,
Verein der Freunde und Förderer der Schule an der Virneburg e. V.,1000,
Verein der Freunde und Förderer der Schule für Körperbehinderte Düsseldorf e. V.,8400,
"Verein der Freunde und Förderer der  
Städtischen Kath. Grundschule  
Luisenstraße Aachen e.V.",2500,
Verein der Freunde und Förderer der Städtischen Sonderschule für Geistigbehinderte,4000,
"Verein der Freunde und  Förderer  
der Städt.Kath.Grundschule  
Michaelsbergstraße/Burtscheid e.V.  
 
",5550,
"Verein der Freunde und Förderer  
der  Westfälischen Schule für  
Körperbehinderte",300,
"Verein der Freunde und Förderer des  
Alfred- Delp-Altenzentrums Troisdorf  
e. V.",1650,
"Verein der Freunde und Förderer des  
Ernst-Barlach-Gymnasiums Unna e.  
V.",7500,
"Verein der Freunde und Förderer des  
kath. Kindergarten St. Suitbertus  
Ratingen e. V.",500,
"Verein der Freunde und Förderer  
des Kindergartens Echtz e.V.  
c/o Dagmar Klaßen 
",540,
Verein der Freunde und Förderer des Städtischen Gymnasiums Siegburg Alleestraße e. V.,400,
"Verein der Freunde und Förderer des  
Wohnheimes Münnichweg e. V. 
z.Hd. Herrn Bernhard Komnik",2400,
"Verein der ""Frühförderung behinderter  
und von Behinderung bedrohter  
Kleinstkinder in Detmold e.V.""",1000,
"Verein Förderer des  Ambulanten  
Sozialen Dienstes der Justiz Aachen  
e.V.",16245,
Verein für Körper- und Mehrfachbehinderte e.V. im Kreis Gütersloh,2350,
Verein für  Bewährungshilfe Herford e.V.,2948,
Verein für Bewährungshilfe e.V.,87610,
Verein für Bewährungshilfe Remscheid e.V.,68197,
Verein für Bewährungshilfe und Resozialisierung Lüdinghausen,1650,
Verein für Bewährungshilfe Wuppertal e.V.,27000,
Verein für Diakonie e.V.,250,
Verein für Drogenberatung e.V.,1500,
"Verein für Erziehungshilfe Aachen  
e.V.",5060,
"Verein für Ev. Jugendpflege im  
Kirchenkreis Steinfurt-Coesfeld- 
Borken e.V. (Einrichtung  
Evangelische Jugendbildungsstätte  
Nordwalde)",1050,
"Verein für Jugend Freizeit und Kultur  
in Stemwede e.V. JFK",1400,
Verein für Jugendhilfe e.V.,45110,
Verein für Kinder- und Jugendhilfe Arnsberg e.V.,5850,
Verein für Körper- und Mehrfachbehinderte e. V. Düsseldorf,500,
Verein für Leibesübung 1928 Sindorf,3650,
"Verein für Rollstuhlfahrer, Behinderte und Senioren e.V.",2100,
Verein für soziale Arbeit und Kultur  Südwestfalen e. V.,12050,
"Verein für Soziale Integrationshilfen  
Schwerte e. V. 
( VSi )",29440,
"Verein für Sozialtherapie,  
Gruppenarbeit und Beratung e.V.",15365,
Verein für Straffälligenhilfe e.V.,8270,
Verein für Straffälligenhilfe Werl e.V.,370,
"Verein für Täterarbeit & Opferschutz  
e. V.",32195,
"Verein für therapeutische Praxis in 
Jugendstrafanstalten e.V. 
",5700,
Verein Naturpark Nordeifel e.V.,12720,
Verein Oberlinhaus,1900,
"Verein Salvator e.V. 
c/o Jakob Leusch",250,
Verein sozial-integrativer Projekte e.V.,136212,
"Verein Vermeidung von  
Verkehrsopfern e. V.",2300,
"Verein zur Betreuung von  
Monschauer Grundschulkindern",2050,
Verein zur Förderung zum Betrieb eines Kinderzentrums e.V.,1100,
"Verein zur Förderung behinderter  
Kinder und Erwachsener in  
Herzogenrath e.V.",1752,
"Verein zur Förderung christlicher  
Sozialarbeit e. V. 
( VCS )",21300,
Verein zur Förderung der Bewährungshilfe Bielefeld e.V.,17110,
Verein zur Förderung der Bewährungshilfe Essen e.V.,44215,
Verein zur Förderung der Bewährungshilfe e.V.,6465,
"Verein zur Förderung der 
Bewährungshilfe e.V.",8355,
"Verein zur Förderung der  
Bewährungshilfe e.V.",15705,
"Verein zur Förderung der  
Bewährungshilfe e.V. Duisburg",82466,
"Verein zur Förderung der  
Bewährungshilfe e.V., Gelsenkirchen",5705,
"Verein zur Förderung der  
Bewährungshilfe e.V., Marl",12134,
Verein zur Förderung der Bewährungshilfe im Landgerichtsbezirk Arnsberg e.V.,19995,
Verein zur Förderung der Bewährungshilfe im LG-Bezirk Paderborn e.V.,2540,
"Verein zur Förderung der  
Bewährungshilfe Kreis Steinfurt e.V.",54913,
"Verein zur Förderung der  
Bewährungshilfe Mülheim/Ruhr e.V.",5324,
"Verein zur Förderung der  
Bewährungshilfe Münster e.V.",201572,
Verein zur Förderung  der Bewährungshilfe Wipperfürth e.V.,8127,
"Verein zur Förderung der Be- 
währungs- und Straffälligenhilfe e.V.",21822,
"Verein zur Förderung der Drogenhilfe  
e.V. Münster (Drogenberatung)",3550,
"Verein zur Förderung der Hannah- 
Stiftung gegen sexuelle Gewalt",8250,
"Verein zur Förderung der Helen- 
Keller-Schule  -Städt. Schule für  
Kranke in Münster e.V.- 
UKM Ebene 07  
West",6100,
"Verein zur Förderung der Johannes- 
Schule Bonn e. V. (vorher: Verein zur  
Förderung der Heilpädagogischen  
Freien Waldorfschule Köln-Bonn e.  
V.) 
",300,
"Verein zur Förderung der  Jugend  
Düren-Echtz-Konzendorf 1978 e.V.",7485,
"Verein zur Förderung der Jugendhilfe  
in Sundern e.V.",2950,
Verein zur Förderung der  Jugendhilfe Würselen e.V.  c/o Peter Krahnen,11540,
"Verein zur Förderung der Jugend  
und Kultur e.V. 
(Förderverein Kotten Nie)",6510,
Verein zur Förderung der Kinderchirurgie im Raum Hamm e.V. c/o Heino Lütkefels,4300,
"Verein zur Förderung der  
Neuropädiatrie- und  Sozialpädiatrie  
am Ev. Krankenhaus Bethanien 
Iserlohn",9700,
"Verein zur Förderung des  
Gesundheitswesens am Katharinen- 
Hospital Unna",9498,
"Verein zur Förderung des  
Werkes ""Freizeit Leben im Haus der  
Begegnung in Bad M´eifel-Schönau  
 
",1100,
Verein zur Förderung geistig und körperlich Behinderter e.V.,730,
"Verein zur Förderung Körper- und  
Mehrfachbehinderter e.V.",50640,
"Verein zur Förderung krebskranker  
Kinder Münster e.V.",30700,
Verein zur Förderung und Betreuung behinderter Kinder e.V. Oberbergischer Kreis,400,
Verein zur Förderung und Hilfe psychisch Kranker und Behinderter am St. Alexius-Krankenhaus in Neuss e. V.,1200,
"Verein zur Verhinderung von  
Tierquälerei Köln und Umgebung  
e.V.",2055,
"Verkehrsclub der Bundesrepublik  
Deutschland e. V. - VCD -",6900,
"Verkehrsclub Deutschland e.V.  
(VCD) Bundesgeschäftsstelle",8965,
Verkehrspsychologische Beratungsstelle e.V.,1500,
"Verkehrswacht Bielefeld e.V. 
",15950,
Verkehrswacht Bochum e.V. z.Hd.v. Herrn Gert Wartenberg,29865,
Verkehrswacht Bonn e. V.,4475,
Verkehrswacht Düsseldorf e. V. Deutsche Verkehrswacht - Gemeinnütziger Verein -,8700,
Verkehrswacht Essen e.V.,12315,
Verkehrswacht Gelsenkirchen e.V.,16145,
"Verkehrswacht Hagen e.V. 
",36900,
"Verkehrswacht Iserlohn e.V. 
c/o Andreas Nolte",2400,
Verkehrswacht Köln e.V.,122800,
Verkehrswacht Kreis Gütersloh e. V.,8910,
Verkehrswacht Monschau 1954 e.V.,2500,
"Verkehrswacht Siegerland-  
Wittgenstein e.V. 
",24260,
Verkehrswacht Solingen,9695,
"Verkehrswacht Witten e.V. z.Hd.v.  
Herrn Wiesner/Herrn Köhler",3200,
Verkehrswacht Wuppertal e.V. Gemeinnütziger Verein,5724,
VIA Bochum  Verein für integrative Arbeit Bochum e. V.,110783,
"Vinzenz-Heim Aachen 
Heim für körperbehinderte Kinder und  
Jugendliche",1750,
Vinzenzwerk Handorf e.V. (Sozial- und Heilpädagogisches Heim für Kinder und Jugendliche),9450,
"Volksbund Deutsche  
Kriegsgräberfürsorge e. V.  
Landesverband NRW",505,
"Volksverein Mönchengladbach 
",500,
Vor Ort e.V.,10399,
WABe e.V.,500,
Wattenscheider Tafel e.V.,62885,
"WEISSER RING e. V., gem. Verein  
zur Unterstützung von  
Kriminalitätsopfern und zur  
Verhütung von Straftaten",42860,
"Weisser Ring - Gemeinnütziger Ver- 
ein zur Unterstützung von Krimina- 
litätsopfern und zur Verhütung von  
Straftaten e.V.",112256,
Weißer Ring e.V.,12530,
Werkstatt für Behinderte im Kreis Gütersloh gem. GmbH,4855,
"Werkstatt Solidarität - Verein zur  
Förderung sozialpädagogischer  
Projekte e.V.",200000,
Westfälisches Kinderdorf e.V.,1750,
Westfälisches Kinderdorf e.V.,53300,
"Westfälisch Zoologischer Garten  
Münster GmbH",10100,
Wichernhaus Wuppertal e.V. im Diakonischen Werk der Ev. Kirche im Rheinland,490,
Wildwasser Minden e.V.,1900,
Wohnen-Arbeiten-Leben Förderverein der Ledder Werkstätten e.V.,900,
Wohnen für Behinderte  gemeinnützige GmbH,2450,
World Vision Deutschland e.V.,1650,
World Vision Deutschland e. V.,1750,
WWF Deutschland,4400,
WWF-Deutschland,74989,
Zartbitter e.V.,11310,
"Zartbitter Münster e.V. 
Beratungsstelle gegen sexualisierte  
Gewalt für Jugendliche ab 14 Jahren,  
Frauen und Münster",1425,
ZOO Duisburg,25390,
"Zukunft für Kinder in Not e. V. jetzt:  
BICE Deutschland e. V.,  
internationale  
Kinderrechtsorganisation",150,
