name,betrag,staatskasse
Gemeinsam gegen Kälte e. V.,600,
Gemeinsam gegen Kälte Förderverein e.V.,12000,
Gemeinsam gegen Kälte Förderverein e.V.,1300,
Gemeinsam gegen Kälte Förderverein e.V.,420,
Gemeinsam gegen Kälte Förderverein e.V.,150,
"Gemeinsam leben, gemeinsam   
lernen, Behinderter und   
Nichtbehinderter e.V. Aachen  - 
vormals Arbeitskreis  
Gänseblümchen-",250,
"Genossenschaft der Barmherzigen Schwestern vom heiligen Vincenz von Paul als Träger des Hospizes ""Mutter der Barmherzigkeit""",7125,
Geschenke der Hoffnung e.V.,750,
"Gesellschaft der Freunde des Schloß- 
Gymnasiums Benrath e.V.",4120,
"Gesellschaft der Freunde und  
Förderer der Landesmusikakademie  
NRW ""Burg Nienborg"" in Heek/Kreis  
Borken e.V.",3300,
"Gesellschaft der Freunde und  
Förderer des Reinhard- und Max- 
Mannesmann-Gymnasiums e. V.",4330,
"Gesellschaft für christlich-jüdische  
Zusammenarbeit  Siegerland e.V.",1200,
"Gesellschaft für soziale  
Eingliederung  e.V.",400,
Gesellschaft von Freunden und Förderen der Heinrich-Heine-Universität,30000,
"Gesellschaft zur Rettung der  
Delphine e. V.",1350,
Gesellschaft zur Rettung der Delphine e.V.,5000,
"Ginko, Verein für psychosoziale  
Betreuung im Dpwv e.V.",6648,
Global Nature Fund,10000,
Global Nature Fund,1190,
Global Nature Fund (GNF),3840,
Glückliche Familie e.V.,5000,
"Good Bears of the world  
(Deutschland)",500,
GREENPEACE e.V.,450,
GREENPEACE e.V.,10000,
GREENPEACE e.V.,3000,
Greenpeace e. V.,6240,
Greenpeace e.V.,14650,
grenzenlos e.V,3000,
Gütersloher Tafel e.V. Geschäftsstelle,550,
Gut Stock,2500,
Hänsel + Gretel Förderverein e. V.,60,
"Halden hilft e. V. 
z.Hd.Detlef Gossmann",8150,
Hammer Forum e.V.,26610,
"Haus Bucken e.V. -früher Wohnheim ""Zuhause""",700,
Haus der Jugend -Verein Offene Tür- e. V. Neuss,100,
Haus für Musik,27180,
Haus Hall - Bischöfliche Anstalt,8350,
"Haus Kanevedenn e.V., c/o Herrn Wolfgang Keip",5000,
Haus Kloppenburg Verein zur Förderung psychologischer und sozialer Arbeit e.V.,2750,
"Haus- und Wildtierhilfe  ohne  
Grenzen e.V.",3945,
Havixbecker Modell für arbeitslose Jugendliche e.V.,3000,
"Heilsarmee in Deutschland, Korps Solingen",8000,
Heilsarmee in Deutschland - Nationales Hauptquartier,8525,
"Heimat- und Geschichtsverein   des  
Kirchenspiels   Drove -Orte: Drove,  
Boich, Thum",1570,
Heimstatt Christ König -Jugendwohnheim-,950,
"Heinrich-Piepmeyer-Haus  
- Verein zur Förderung körper- und  
mehrfachbehinderter Kinder Münster  
e.V.",3000,
"Helft behinderten Kindern  
Aktionskreis Düsseldorf e. V. 
z.Hd. Lebrecht Rürup",3000,
"Helft behinderten Kindern  
Aktionskreis Düsseldorf e. V. 
z.Hd. Lebrecht Rürup",1000,
"Helft behinderten Kindern  
Aktionskreis Düsseldorf e. V. 
z.Hd. Lebrecht Rürup",450,
"Helft behinderten Kindern  
Aktionskreis Düsseldorf e. V. 
z.Hd. Lebrecht Rürup",500,
"Helft behinderten Kindern  
Aktionskreis Düsseldorf e. V. 
z.Hd. Lebrecht Rürup",500,
"Helft behinderten Kindern  
Aktionskreis Düsseldorf e. V. 
z.Hd. Lebrecht Rürup",375,
"Helft behinderten Kindern  
Aktionskreis Düsseldorf e. V. 
z.Hd. Lebrecht Rürup",1000,
"Helft behinderten Kindern  
Aktionskreis Düsseldorf e. V. 
z.Hd. Lebrecht Rürup",400,
"Helft behinderten Kindern  
Aktionskreis Düsseldorf e. V. 
z.Hd. Lebrecht Rürup",300,
"Helft behinderten Kindern  
Aktionskreis Düsseldorf e. V. 
z.Hd. Lebrecht Rürup",500,
"Helft behinderten Kindern  
Aktionskreis Düsseldorf e. V. 
z.Hd. Lebrecht Rürup",900,
"Helft behinderten Kindern  
Aktionskreis Düsseldorf e. V. 
z.Hd. Lebrecht Rürup",1000,
"Helft behinderten Kindern  
Aktionskreis Düsseldorf e. V. 
z.Hd. Lebrecht Rürup",500,
help center e.V.,5000,
HELP - Hilfe zur Selbsthilfe e.V.,5000,
Hermann-Gmeiner-Fonds Deutschland e.V.,500,
"Hermann-Gmeiner-Fonds  
Deutschland e. V. - SOS -  
Kinderdörfer weltweit",10840,
"Hermann-Gmeiner-Fonds  
Deutschland e.V. - Verein zur  
Förderung der SOS-Kinderdörfer in  
aller Welt",1550,
"Herrn Thomas Brandeis 
Deutsche Multiple Sklerose  
Gesellschaft, Ortsverband Mülheim",1500,
Herzenswünsche e.V.,34902,
"Herzkranke Kinder e.V. 
",7100,
HGW-Stiftung Jugend musiziert,1100,
"""Hilfe für Bosnien"" Verein zur  
Unterstützung von Kindern und aus  
Wohnungen Vertriebener e.V. H.  
Horst Dieter Pohl",5960,
Hilfe für das autistische Kind Regionalverband linker Niederrhein e.V.,3000,
Hilfe für Wuppertaler in Not e.V. - WIN- Pressehaus Wuppertal,33850,
"Hilfe OHNE Grenzen den Kindern von  
Tschernobyl e.V.",10000,
"HILFE ZUM WEITERLEBEN -  
Arbeitskreis für Selbstmordverhütung  
und Krisenberatung e.V.",975,
"Hilfe zur Selbsthilfe Suchtkranker  
und Suchtgefährderter",16020,
Hilfe zur Selbsthilfe Suchtkranker und Sucht- gefährdeter (gemeinn. Stiftung dbR),300,
Hilfe zur Selbsthilfe Suchtkranker und Sucht- gefährdeter (gemeinn. Stiftung dbR),200,
Hilfe zur Selbsthilfe Suchtkranker und Sucht- gefährdeter (gemeinn. Stiftung dbR),900,
Hilfe zur Selbsthilfe Suchtkranker und Sucht- gefährdeter (gemeinn. Stiftung dbR),100,
Hilfe zur Selbsthilfe Suchtkranker und Sucht- gefährdeter (gemeinn. Stiftung dbR),300,
Hilfe zur Selbsthilfe Suchtkranker und Sucht- gefährdeter (gemeinn. Stiftung dbR),100,
Hilfe zur Selbsthilfe Suchtkranker und Sucht- gefährdeter (gemeinn. Stiftung dbR),400,
Hilfe zur Selbsthilfe Suchtkranker und Sucht- gefährdeter (gemeinn. Stiftung dbR),600,
Hilfe zur Selbsthilfe Suchtkranker und Sucht- gefährdeter (gemeinn. Stiftung dbR),400,
Hilfe zur Selbsthilfe Suchtkranker und Sucht- gefährdeter (gemeinn. Stiftung dbR),300,
Hilfe zur Selbsthilfe Suchtkranker und Sucht- gefährdeter (gemeinn. Stiftung dbR),300,
Hilfe zur Selbsthilfe Suchtkranker und Sucht- gefährdeter (gemeinn. Stiftung dbR),600,
"Hilfe zur Selbsthilfe Suchtkranker und  
Suchtgefährdeter gemeinnützige  
Stiftung des bürgerlichen Rechts",29834,
"""Hilfsverein e.V."" in Dortmund 
(Verein für  
Strafentlassenenbetreuung  
und zur Förderung der  
Bewährungshilfe)",13990,
"Hilfsverein Lünen e.V. (Verein für  
Strafentlassenenbetreuung, zur  
Förderung der Bewährungs- und  
Jugendgerichtshilfe)",47040,
"HiSKO - Hilfe im  
Schwangerschaftskonflikt e.V.",3000,
"HiSKO - Hilfe im  
Schwangerschaftskonflikt e.V.",3000,
Hospizbewegung für den Kreis Soest e.V.,1300,
"Hospizbewegung im Kreis Warendorf  
e.V. 
",1400,
Hospizbewegung Kaarst e.V,5000,
Hospizbewegung Kaarst e.V,1200,
Hospizbewegung Münster e.V.,4350,
"Hospiz Dienst Wuppertal  
Lebenszeiten e. V.",6105,
"Hospiz-Förderverein 
Freunde und Förderer des  
Evangelischen Krankenhauses  
Düsseldorf e.V.",300,
"Hospiz-Förderverein 
Freunde und Förderer des  
Evangelischen Krankenhauses  
Düsseldorf e.V.",600,
"Hospiz-Förderverein 
Freunde und Förderer des  
Evangelischen Krankenhauses  
Düsseldorf e.V.",300,
"Hospiz-Förderverein 
Freunde und Förderer des  
Evangelischen Krankenhauses  
Düsseldorf e.V.",100,
"Hospiz-Förderverein 
Freunde und Förderer des  
Evangelischen Krankenhauses  
Düsseldorf e.V.",400,
"Hospiz-Förderverein 
Freunde und Förderer des  
Evangelischen Krankenhauses  
Düsseldorf e.V.",500,
"Hospiz-Förderverein 
Freunde und Förderer des  
Evangelischen Krankenhauses  
Düsseldorf e.V.",1000,
"Hospiz-Förderverein 
Freunde und Förderer des  
Evangelischen Krankenhauses  
Düsseldorf e.V.",2500,
"Hospiz-Förderverein 
Freunde und Förderer des  
Evangelischen Krankenhauses  
Düsseldorf e.V.",1000,
"Hospiz-Förderverein 
Freunde und Förderer des  
Evangelischen Krankenhauses  
Düsseldorf e.V.",1000,
"Hospiz-Förderverein 
Freunde und Förderer des  
Evangelischen Krankenhauses  
Düsseldorf e.V.",3000,
"Hospiz-Förderverein 
Freunde und Förderer des  
Evangelischen Krankenhauses  
Düsseldorf e.V.",1000,
"Hospiz-Förderverein 
Freunde und Förderer des  
Evangelischen Krankenhauses  
Düsseldorf e.V.",180,
Hospiz für palliative Therapie e.V.,600,
Hospiz Ibbenbüren e.V.,3400,
Hospiz-Initiative Schwerte e. V.,1650,
"Hospiz St. Hildegard - Caritas-Hospiz  
Trägergesellschaft gGmbH",14925,
Hospizverein Bonn e. V.,10500,
Hospizverein Düsseldorf Nord e.V.,2150,
"Hospizverein Wattenscheid e. V.  
z.Hd.v. Herrn Siegfried Schirmer",3500,
Hospiz zum hl. Franziskus e.V. z.Hd.v. Frau Jutta Keller,5855,
IFAK e.V. Initiative zur Förderung ausländischer Kinder,2545,
"IFAW Internationaler Tierschutz- 
Fonds gGmbH",400,
"IFAW Internationaler Tierschutz- 
Fonds gGmbH",200,
"IGFM - Deutsche Sektion e.V. -  
Internationale Gesellschaft für  
Menschenrechte",300,
"IG Leben und Wohnen mit Demenz  
e.V.c/o Roswitha Klähn 
",3775,
Imkerverein Ahlen e.V.,1250,
"ImPuls 
Verein für Jugend- u. Bewährungshilfe",38115,
"Informationsstelle Tschernobyl e. V.  
z. H. Herrn Pfarrer Werner Lindemann",10800,
Informationszentrum der 3. Welt Minden e.V.,1925,
Initiative für krebskranke Kinder e.V. Wuppertal,8080,
"Integrative 
Kindertagesstätte 
Regenbogen e.V.",3600,
"Integrative Tagesstätte für behinderte  
und nichtbehinderte Kinder  
e.V. ""Kindergruppe Pustekuchen""",2000,
"Interessengemeinschaft  St. Jöriser  
Karneval e.V.",4240,
"Internationaler Verband  
Westfälischer Kinderdörfer e.V.",33685,
Internationaler Verband Westfälischer Kinder- dörfer e.V.,2000,
Internationaler Verband Westfälischer Kinder- dörfer e.V.,250,
"Internationaler Verband Westfälischer  
Kinderdörfer e. V.",2550,
"Internationaler Verband Westfälischer  
Kinderdörfer e. V.",6550,
"INTERPLAST Germany e.V. 
Sektion Duisburg 
Barbara - Hospital",20000,
Inveha e.V.,30000,
"IN VIA - Katholische  
Mädchensozialarbeit für die Region  
Düren-Jülich e.V.",5290,
"Janus e.V. Angebote für Menschen  
mit geistiger Behinderung im Kreis  
Paderborn",1745,
JBH - Jugendberufshilfe e. V.,5540,
Johanneskirche Stadtkirche e.V.,3000,
Johanniter Hilfsgemeinschaft,3000,
Johanniter-Unfall-Hilfe e.V.,600,
Johanniter-Unfall-Hilfe e.V.,4500,
Johanniter Unfallhilfe e.V.  Kreisverband Paderborn,4310,
Johanniter-Unfall-Hilfe e. V. Kreisverband Düsseldorf,17700,
"Johanniter-Unfall-Hilfe e.V. -  
Landesverband NRW",59885,
"Johanniter-Unfall- Hilfe e.V.  
Landesverband NW",10000,
"Johanniter-Unfall-Hilfe e.V.  
Regionalverband Aachen-Heinsberg",900,
"Johanniter-Unfall-Hilfe e.V.  
Regionalverband Ruhr-Lippe",1900,
"Johanniter-Unfall-Hilfe Kreisverband  
Oberhausen",1250,
Jüdische Gemeinde Münster,5000,
Jüdischer Nationalfonds e.V.,3000,
Jüdischer Nationalfonds e.V.,3000,
Jüdischer Nationalfonds e. V.,600,
Jürgen-Wahn-Stiftung e.V.,2818,
Jugendamt,1500,
Jugendarbeit Haus Overbach e.V.,250,
"Jugenddorf Dortmund  
Berufsbildungswerk  ""Umweltwerkstat 
t""",4115,
" Jugendfarm Arche Noah  
Meerbusch e. V.",1600,
Jugendförderung Franz von Assisi e.V.,4723,
Jugendförderungswerk Duisburg e.V.,25845,
"JugendFörderVerein Bad Berleburg  
e.V.",4850,
"Jugendhaus ""Altes Kloster   
Marienberg"" e.V.",3590,
Jugendhilfe e.V.,3955,
"Jugendinformations- und  
Beratungszentrum",5150,
Jugendtheater-Werkstatt e.V.,2800,
Jugend- und Drogenberatung anonym e. V.,3781,
Jugend- und Drogenberatung der Aktion Selbsthilfe e.V.,5720,
Jump und Joy e.V.,3300,
"""Kaktus"" e.V. Jugendhilfeeinrichtung",200,
"Karlsverein zur Wiederherstellung  
des Aachener Domes",12410,
Kath. Kinderheim  St. Josef in Düren,7660,
Kath. Kirchengemeinde  St. Johannes e.V.  - Jugendausschuss -,2500,
Katholische Erziehungsberatung e.V.,400,
"Katholische Jugendwerke im Rhein- 
Kreis Neuss e.V.",11100,
"Katholische Kirchengemeinde St.  
Gertrud 
Stichwort: WJT 
",432,
"Katholische Kirchengemeinde St.  
Paulus Neuss-Weckhoven",400,
Katholischer Gefängnisverein e. V. Düsseldorf,10000,
Katholischer Gefängnisverein e. V. Düsseldorf,1000,
Kath. Sozialwerk Dürener  Christen für arbeitslose  Jugendliche e.V.,3300,
Katzenhilfe Aachen e.V.,5855,
"KEINE MACHT DEN DROGEN  
gemeinnütziger Förderverein e.V.",9055,
"Keine Macht den Drogen -  
Gemeinnütziger Förderverein e. V.",8219,
"Kellerladen eV. 
Initiative für gemeinsame Arbeit",5450,
KG Oecher Jonge 1950 e.V.,3624,
"KGV Kleingartenverein  
Stieglitzstraße e. V. 
z.Hd. Peter Philippen",1000,
KIM-Soziale Arbeit e.V.,6718,
Kinderdorf Erich Kästner e.V.,200,
"Kindergarten der kath.  
Kirchengemeinde Heilig Blut",2400,
Kindergarten St.Lucia,3400,
Kinderhaus Kaiserswerth e. V.,3000,
Kinderhaus Lemgo e.V.,2750,
Kinderhaus St. Michael,1250,
Kinderheim Anna-Stiftung e.V. Evangelisches Kinderheim,200,
"Kinderheimat e.V. 
",1500,
"Kinderheim ""Maria Frieden""",8400,
Kinderheim Maria im Tann,3825,
"Kinderheim Pauline von Mallinckrodt  
Siegburg-Wolsdorf",8220,
"Kinderheim und Waisenhaus St.  
Mauritz",13000,
Kinderhilfe Essen e.V.,1800,
Kinderhilfe Kambodscha e. V.,10175,
"Kinderhilfswerk für die  
Bundesrepublik Deutschland e.V.",600,
"Kinderhilfswerk für die  
Bundesrepublik Deutschland e.V.",200,
"Kinderhospiz 
Regenbogenland",300,
"Kinderhospiz 
Regenbogenland",1000,
"Kinderhospiz 
Regenbogenland",5000,
"Kinderhospiz 
Regenbogenland",1200,
"Kinderhospiz 
Regenbogenland",150,
"Kinderhospiz 
Regenbogenland",600,
"Kinderhospiz 
Regenbogenland",1200,
"Kinderhospiz 
Regenbogenland",1000,
"Kinderhospiz 
Regenbogenland",300,
"Kinderhospiz 
Regenbogenland",300,
"Kinderhospiz 
Regenbogenland",500,
"Kinderhospiz 
Regenbogenland",1000,
"Kinderhospiz 
Regenbogenland",100,
"Kinderhospiz 
Regenbogenland",500,
"Kinderhospiz 
Regenbogenland",350,
"Kinderhospiz 
Regenbogenland",500,
"Kinderhospiz 
Regenbogenland",200,
"Kinderhospiz 
Regenbogenland",200,
"Kinderhospiz 
Regenbogenland",300,
"Kinderhospiz 
Regenbogenland",300,
Kinderneurologie-Hilfe Münster e.V.,950,
Kindernothilfe Duisburg e. V.,22785,
Kindernothilfe e. V.,56675,
Kindernothilfe e.V.,83663,
Kindernothilfe e.V.,400,
Kindernothilfe e.V.,200,
Kindernothilfe e.V.,600,
Kindernothilfe e.V.,300,
Kindernothilfe e.V.,250,
Kindernothilfe e.V.,2000,
Kindernothilfe e.V.,400,
Kindernothilfe e.V.,75,
Kindernothilfe e.V.,300,
Kindernothilfe e.V.,1200,
Kindernothilfe e.V.,200,
Kindernothilfe e.V.,250,
Kindernothilfe e.V.,900,
Kindernothilfe e.V.,200,
Kindernothilfe e.V.,60,
Kindernothilfe e.V.,500,
Kindernothilfe Nottuln e.V.,5100,
"Kinderschutzambulanz-Förderkreis, Freunde und Förderer Evangelisches Krankenhaus Düsseldorf e.V.",4000,
"Kinderschutzambulanz-Förderkreis, Freunde und Förderer Evangelisches Krankenhaus Düsseldorf e.V.",1000,
"Kinderschutzambulanz-Förderkreis, Freunde und Förderer Evangelisches Krankenhaus Düsseldorf e.V.",57220,
"Kinderschutzambulanz-Förderkreis, Freunde und Förderer Evangelisches Krankenhaus Düsseldorf e.V.",6000,
"Kinderschutzambulanz-Förderkreis, Freunde und Förderer Evangelisches Krankenhaus Düsseldorf e.V.",12180,
"Kinderschutzambulanz-Förderkreis, Freunde und Förderer Evangelisches Krankenhaus Düsseldorf e.V.",600,
"Kinderschutz-Zentrum e.V.  
Beratungsstelle für Kinder,  
Jugendliche, Eltern und Familien",3110,
Kinder- und Jugenddorf Delbrück (St. AntoniusWaisenhaus),2550,
Kinder- und Jugendring Bochum e.V. z.Hd.v. Herrn Rolf Geers,2000,
Kirchbauverein St. Stephanus Neuss-Grefrath,7650,
"Kirchengemeinde St. Nicolai in  
Lemgo",1400,
Klar zur Wende e.V.,1050,
Klinikum Lippe-Detmold GmbH Kinder- u. Jugendmed. Klinik,300,
Kölner Förderkreis Behindertensport und Rehabilitation e.V.,20130,
Kölner Katzenschutz-Initiative e. V.,3825,
"Kölner Krankenhaussender e.V. im  
Malteser-Krankenhaus St. Hildegardis",1000,
"Konfliktschlichtungsstelle TOA  
Trägerverein Brücke Siegen e.V.",9465,
Krankenhaus-Förderverein e.V. Erwitte,3100,
"Krebsgesellschaft Nordrhein- 
Westfalen e.V.",20,
"Krebsgesellschaft Nordrhein- 
Westfalen e.V.",480,
Kreis 74  Straffälligenhilfe Bielefeld e.V.,31190,
"Kreis der Freunde und Förderer der  
Schule für geistige Behinderte e.V.",3700,
Kreisverkehrswacht Euskirchen e. V.,9460,
Kreisverkehrswacht  Heinsberg e.V.,300,
"Kreisverkehrswacht Unna e.V. -z.Hd.  
Herrn Grod-",5050,
Kreisverkehrswacht Viersen e.V.,200,
Kreisverkehrswacht Viersen e.V.,150,
Kreisverkehrswacht Viersen e.V.,300,
Kreisverkehrswacht Viersen e.V.,300,
Kreis-Verkehrswacht Wesel e.V.,36560,
Kreuzbund e.V. Ortsgruppe Rheine - z. Hd. Werner Bäumer-,400,
"Kreuzbund e. V. Stadtverband  
Duisburg",2300,
Kriminalprävention im Kreis Gütersloh e.V. (KiK),14089,
Krisenhilfe e.V. Jugend- und Drogenberatung,6050,
KSG Rolli-Treff e.V.,1200,
"Kulturgemeinde Volksbühne  
Wuppertal e.V.",6600,
Kunterbunt e. V.,500,
"Landestierschutzverband Nordrhein- 
Westfalen e.V.",5000,
"Landesverband der Alzheimer  
Gesellschaften NRW e.V.",10000,
"Landesverband der Schwerhörigen  
und Ertaubten Nordrhein-Westfalen  
e.V.",2000,
"Leben ohne Gewalt - L.o.G. e.V. 
c/o Marietheres Gaschk 
",710,
"Leben ohne Gewalt - L.o.G. e.V. 
c/o Marietheres Gaschk 
",710,
Lebenshilfe für geistig Behinderte e.V. Kreisvereinigung Gütersloh,450,
Lebenshilfe für geistig Behinderte Vereinigung Altkreis Lübbecke e.V.,200,
"Lebenshilfe Aachen für Menschen  
mit geistiger Behinderung e.V.",19975,
Lebenshilfe e.V. Ortsverein Menden,1000,
Lebenshilfe e.V.,2400,
Lebenshilfe e.V.,1000,
Lebenshilfe e.V.,450,
Lebenshilfe e.V.,600,
Lebenshilfe für  Behinderte e.V.,13860,
"Lebenshilfe für Behinderte Lippstadt  
e.V. Kreisvereinigung Soest",2150,
Lebenshilfe für geistig Behinderte e.V. Kreisvereinigung Mettmann,5000,
"Lebenshilfe für geistig Behinderte  
e.V. Kreis Warendorf",8820,
"Lebenshilfe für Menschen mit  
geistiger Behinderung Bonn e.V.",6550,
"Lebenshilfe für Menschen mit  
geistiger  
Behinderung e.V. Recklinghausen  
z.Hd.v. Herrn Bultmann",3800,
"Lebenshilfe für Menschen mit  
geistiger Behinderung Kleverland e.V.",1250,
"Lebenshilfe für Menschen mit  
geistiger Behinderung  
Ortsvereinigung Solingen e.V.",27100,
"Lebenshilfe für Menschen mit  
geistiger Behinderung - Schulen und  
Wohnstätten gGmbH -",4000,
Lebenshilfe Gladbeck & Bottrop e.V.,5290,
"Lebens- und Trauerhilfe e.V.  
Düren ""Haus St. Hedwig""",1300,
"LERNEN FÖRDERN -  
Landesverband zur Förderung von  
Menschen mit Lernbehinderungen  
Nordrhein-Westfalen e.V.",3170,
LERNEN FÖRDERN Landesverband zur Förderung von Menschen mit Lernbe- hinderungen NRW e.V.,2000,
"Lernen Fördern 
Ortsverein zur Förderung  
Lernbehinderter Franziskusschule  
Warendorf e.V.",1000,
Leverkusener Tafel,1600,
Lilith-Verein gegen sexuellen Mißbrauch an Kindern e.V.,7175,
Lions-Clubhilfswerk Rheine e.V.,1500,
Lippischer Blindenverein e.V.,1100,
"Lippisches Damenstift St. Marien in  
Lemgo",3500,
"LUCA DETHLEFSEN HILFE FÜR  
SCHWERST UND CHRONISCH  
KRANKE KINDER e.V. 
z.H. Frau Hella Baumeister",2250,
"Lukaskrankenhaus GmbH, 
Klinik für Kinder und Jugendliche",2360,
Mädchenhaus Bielefeld e.V.,15465,
Männer gegen Männer-Gewalt Ruhrgebiet e.V.,2000,
Malteser Hilfsdienst e.V.,25180,
Malteser-Hilfsdienst e.V.,250,
Malteser-Hilfsdienst e.V.,400,
Malteser-Hilfsdienst e.V.,750,
Malteser-Hilfsdienst e.V.,600,
Malteser-Hilfsdienst e.V.,600,
Malteser-Hilfsdienst e.V.,10000,
Malteser-Hilfsdienst e.V.,150,
Malteser-Hilfsdienst e.V.,200,
Malteser-Hilfsdienst e.V.,250,
Malteser-Hilfsdienst e.V.,1800,
Malteser-Hilfsdienst e.V.,600,
Malteser-Hilfsdienst e.V.,600,
Malteser-Hilfsdienst e.V.,300,
"Malteser Hilfsdienst e.V.  
Kreisgeschäftsstelle Geilenkirchen",2500,
"Malteser-Hilfsdienst e.V.  
Ortsgliederung Drensteinfurt",4500,
"Malteser Hilfsdienst 
Kreis- und Stadtgeschäftsstelle",16700,
Marienstift Altenzentrum im Evangelischen Johanneswerk e. V.,3385,
"Marler Tafel e.V.  
Gerhard Arnold",7110,
Matthias-Neelen-Tier- heim e.V.,800,
Matthias-Neelen-Tier- heim e.V.,600,
Matthias-Neelen-Tier- heim e.V.,200,
Maßstab e.V.,300,
Maßstab e.V.,200,
Maßstab e.V.,300,
Maßstab e.V.,100,
Maßstab e.V.,300,
Maßstab e.V.,300,
Maßstab e.V.,200,
Maßstab e.V.,200,
Maßstab e.V.,200,
Maßstab e.V.,300,
"Maßstab e. V. Verein für soziale  
Zukunft",82325,
MAßSTAB - Verein für eine soziale Zukunft e.V.,250,
MAßSTAB - Verein für eine soziale Zukunft e.V.,3750,
Medica Mondiale e. V.,51505,
medica mondiale e.V.,39290,
medico international e.V.,20000,
"Medizinische Flüchtlingshilfe  
Bochum e.V.",6533,
Mehr Demokratie e.V.,5000,
"Menschenskind  Verein zur  
Förderung  der Betreuung und  
Beratung  kranker Kinder und ihrer   
Familien e.V. 
z.H. Herrn Dirk Erdmann",1550,
Miseor e.V.,400,
Miseor e.V.,500,
Miseor e.V.,300,
Miseor e.V.,500,
Miseor e.V.,400,
Misereor - Bischöfliches Hilfswerk e.V.,19289,
"MISEREOR e. V., Bischöfliches  
Hilfswerk",19098,
"Mit Menschen - Verein für Menschen  
mit Behinderung",100,
Mobil mit Behinderung e.V.,5000,
"MOMO - Stiftung für Kinder, Umwelt  
und Gesundheit",1050,
MS-Mobil e.V.,1300,
MUKOVISZIDOSE e.V.  BUNDESVERBAND SELBSTHILFE BEI CYSTISCHER FIBROSE (CF),36401,
Mukoviszidose e. V.,4215,
Mukoviszidose e.V. Bundesverband Selbsthilfe bei Cystischer Fibrose (CF),300,
Mukoviszidose e.V. Bundesverband Selbsthilfe bei Cystischer Fibrose (CF),100,
Mukoviszidose e.V. Bundesverband Selbsthilfe bei Cystischer Fibrose (CF),200,
Mukoviszidose e.V. Bundesverband Selbsthilfe bei Cystischer Fibrose (CF),300,
Mukoviszidose e.V. Bundesverband Selbsthilfe bei Cystischer Fibrose (CF),400,
Mukoviszidose e.V. Bundesverband Selbsthilfe bei Cystischer Fibrose (CF),200,
Mukoviszidose e.V. Bundesverband Selbsthilfe bei Cystischer Fibrose (CF),500,
Mukoviszidose e.V. Bundesverband Selbsthilfe bei Cystischer Fibrose (CF),1000,
Mukoviszidose e.V. Bundesverband Selbsthilfe bei Cystischer Fibrose (CF),500,
Mukoviszidose e.V. Bundesverband Selbsthilfe bei Cystischer Fibrose (CF),200,
Mukoviszidose e.V. Bundesverband Selbsthilfe bei Cystischer Fibrose (CF),300,
Musikschule Altenberge e.V.,2000,
Musikverein Bentfeld e.V.,1925,
Musikverein Düren-Niederau,1150,
"Mutoto e.V.  
c/o Richard Nawezi",6080,
"Mut zum Miteinander gegen Not -  
Aktionsge-meinschaft Mettingen e.V.  
c/o Werner Bühren",15500,
NABU - Bundesgeschäftsstelle -,4950,
"NABU Naturschutzbund Deutschland  
Stadtverband Düsseldorf e. V. 
",350,
"NABU Naturschutzbund Deutschland  
Stadtverband Düsseldorf e. V. 
",500,
"NABU Naturschutzbund Deutschland  
Stadtverband Düsseldorf e. V. 
",400,
"NABU Naturschutzbund Deutschland  
Stadtverband Düsseldorf e. V. 
",200,
"NABU Naturschutzbund Deutschland  
Stadtverband Düsseldorf e. V. 
",3978,
"NABU Naturschutzbund Deutschland  
Stadtverband Düsseldorf e. V. 
",400,
"NABU-Naturschutzstation  
Münsterland e. V.",1850,
Naturpädagogisches Zentrum Schelphof e.V.,3900,
"Naturschutzbund Deutschland  
Kreisverband Oberberg e.V.",600,
"Naturschutzbund Deutschland  
Kreisverband Oberberg e.V.",720,
"Naturschutzbund Deutschland  
Kreisverband Oberberg e.V.",600,
Naturschutzbund Deutschland Kreisverband Recklinghausen e.V. z.Hd.v. Frau Carola De Marco,5000,
Naturschutzbund Deutschland Landesverband NRW e.V.,10950,
"Naturschutzbund Deutschland  
(NABU) e.V.",2390,
"Naturschutzbund Deutschland  
(NABU) e.V. Bundesgeschäftsstelle",20000,
"Naturschutzbund Deutschland  
(NABU) e.V. Bundesgeschäftsstelle",10000,
"Naturschutzbund Deutschland  
(NABU) Kreisverband Steinfurt e.V.",3500,
Naturschutzbund Deutschland Naturschutzbund Ruhr e.V.,900,
Naturschutz-Stiftung Senne,25950,
"Naturschutzzentrum im Kreis Kleve  
e.V. (Rees)",1970,
Netz-Gruppe Kleve e.V.,6110,
Neusser Tafel e.V.,2000,
Nierentransplantations- und Hilfe- Verein e.V.,10000,
"Nordrhein-Westfälische Polizei- 
Stiftung",1000,
Nordrhein Westfälische Polizei-Stiftung,5000,
Nordrhein-Westfälische Polizeistiftung,1900,
"Notruf für vergewaltigte Frauen und  
Mädchen e.V.",2340,
Notruf für vergewaltigte Frauen und Mädchen e.V.,1350,
Oberbergische Kinder- heimat e.V.,595,
"ODILIA - Gemeinschaft für  
seelenpflege-bedürftige Menschen e.  
V.",5200,
Ökotop Heerdt e. V.,2000,
Ökotop Heerdt e. V.,2650,
Ökumenische Hospizbewegung Düsseldorf-Süd,5000,
Ökumenisches Hospiz Emmaus e. V.,10950,
"Ökumenische Tschernobylhilfe  
Kaarst-Büttgen e.V.",10000,
